,temperature,B2--CsCl a=3.1762
0,0.0,0.0
1,10.0,0.05066899126279861
2,20.0,0.7310176639124711
3,30.0,2.492986591493785
4,40.0,4.800583201614398
5,50.0,7.2191581172411095
6,60.0,9.528681454404806
7,70.0,11.615957037042271
8,80.0,13.438069189625638
9,90.0,14.99649456646148
10,100.0,16.315278431671125
11,110.0,17.42663166696228
12,120.0,18.36315566423429
13,130.0,19.15436093165338
14,140.0,19.825528818195167
15,150.0,20.39769954211198
16,160.0,20.888117667358877
17,170.0,21.310810434261324
18,180.0,21.67717058112674
19,190.0,21.996451816308035
20,200.0,22.276183210989377
21,210.0,22.52252168940658
22,220.0,22.740518583311545
23,230.0,22.934339528720606
24,240.0,23.10743470193009
25,250.0,23.262677947054872
26,260.0,23.402474848296198
27,270.0,23.528846705415845
28,280.0,23.643501794961278
29,290.0,23.747889434707485
30,300.0,23.843247323207848
31,310.0,23.9306329149761
32,320.0,24.010953804631797
33,330.0,24.084996972682564
34,340.0,24.15344372321786
35,350.0,24.216884471928523
36,360.0,24.27583396123356
37,370.0,24.33074414936213
38,380.0,24.382012235040108
39,390.0,24.42998831146478
40,400.0,24.474980471883573
41,410.0,24.517260387146013
42,420.0,24.557074418271633
43,430.0,24.59463593326993
44,440.0,24.63013764036211
45,450.0,24.663754863148423
46,460.0,24.69564216711709
47,470.0,24.72593688477787
48,480.0,24.754764968206814
49,490.0,24.782243090878705
50,500.0,24.808471147308865
51,510.0,24.833540697681023
52,520.0,24.857537774530325
53,530.0,24.88053275628716
54,540.0,24.902607984935077
55,550.0,24.923828353888396
56,560.0,24.944236943866805
57,570.0,24.96389458520917
58,580.0,24.982851982835832
59,590.0,25.001152879224257
60,600.0,25.018836689124928
61,610.0,25.035943270865886
62,620.0,25.05250747471623
63,630.0,25.068561105883894
64,640.0,25.08413728769239
65,650.0,25.099259123371162
66,660.0,25.113952481070196
67,670.0,25.128244167514733
68,680.0,25.142153384419764
69,690.0,25.15570389279324
70,700.0,25.168913683077626
71,710.0,25.181798277363857
72,720.0,25.194374396225147
73,730.0,25.206659433811488
74,740.0,25.218668581240454
75,750.0,25.230412930429818
76,760.0,25.241906315339136
77,770.0,25.253159813305096
78,780.0,25.264186507296827
79,790.0,25.274993993901656
80,800.0,25.28559258240067
81,810.0,25.295995669168036
82,820.0,25.306205090279224
83,830.0,25.31623253683971
84,840.0,25.32608784319971
85,850.0,25.33577502545638
86,860.0,25.345301076142164
87,870.0,25.354672601425296
88,880.0,25.363895089209453
89,890.0,25.372976843162977
90,900.0,25.381923128889333
91,910.0,25.390735789839958
92,920.0,25.39942161802707
93,930.0,25.407985080663128
94,940.0,25.41643060568147
95,950.0,25.424761502536334
96,960.0,25.432981958603914
97,970.0,25.441097894839988
98,980.0,25.449111179853
99,990.0,25.457024330218417
100,1000.0,
