key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70f5598d-e815-4fc2-a9a3-d99a0342ab34,A7--alpha-As,A7--alpha-As,static,False,-1000520.5298281832,-1000520.5298281832,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999
6a06eba1-4dc5-47a0-8491-aabbda086fef,A3--Mg--hcp,A3--Mg--hcp,static,False,-1000519.2489819499,-1000519.2489819499,0.9599999999999995,0.9599999999999995,1.56767343538128,90.0,90.0,119.99999999999999
d0a2dfb6-b7a0-4f88-896e-f060186546e0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1000519.2164443498,-1000519.2164443498,0.9599999999999995,0.9599999999999995,3.13534687076256,90.0,90.0,119.99999999999999
7387085e-4f17-4c2d-9132-ee0c36a2c464,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.100000001536998,-8.100000001536998,3.303999920990361,3.303999920990361,3.303999920990361,90.0,90.0,90.0
4bd301bf-de84-4c9f-93ed-ffcd3ad19a68,oqmd-1214752,oqmd-1214752,dynamic,True,-8.100000001528999,-8.100000001528999,3.3039999212766467,3.3039999212766467,3.3039999212766467,90.0,90.0,90.0
274ca62a-1e7f-41fa-96b6-b57ee7b55f53,oqmd-1215910,oqmd-1215910,dynamic,True,-8.10000000152883,-8.10000000152883,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
2db35e8c-9637-4491-95a4-37e9bdcd968d,A2--W--bcc,oqmd-676531,static,False,-8.100000001527999,-8.100000001527999,3.303999921286111,3.303999921286111,3.303999921286111,90.0,90.0,90.0
821d8986-421f-4278-bcb7-5e1570f2ed67,oqmd-1215910,oqmd-1215910,static,True,-8.100000001522998,-8.100000001522998,3.303999921277791,3.303999921277791,3.303999921277791,90.0,90.0,90.0
c52be43f-c82c-476e-9ebe-50e0a96ea010,oqmd-1214663,oqmd-1214663,static,True,-8.100000001522398,-8.100000001522398,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
368562fb-800c-4974-baec-8b8cfca9be28,oqmd-1214663,oqmd-1214663,dynamic,True,-8.100000001522197,-8.100000001522197,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
d4d6ab73-36a5-4cd7-8e6f-b14d9584e5e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.100000001522197,-8.100000001522197,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
f6fd8251-fc2e-46f3-af2a-17aa85aab421,A6--In--bct,oqmd-1215732,dynamic,True,-8.100000001521998,-8.100000001521998,3.30399992127782,3.30399992127782,3.30399992127782,90.0,90.0,90.0
b53382b8-ca36-42a4-a0b5-adc284b13ec6,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
b2c37e98-e202-478b-88ae-9ef71433b928,A2--W--bcc,mp-50,static,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
9bbfa6dc-e506-43a8-9898-5227b58b142c,A2--W--bcc,mp-50,dynamic,False,-8.100000001521998,-8.100000001521998,3.3039999212778137,3.3039999212778137,3.3039999212778137,90.0,90.0,90.0
85c33976-a5f3-486b-978c-26c2caf2eeef,A2--W--bcc,oqmd-676287,static,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
1f265d45-189f-400d-9d7d-e840ce02c251,A2--W--bcc,A2--W--bcc,dynamic,False,-8.100000001521998,-8.100000001521998,3.303999921277814,3.303999921277814,3.303999921277814,90.0,90.0,90.0
4ddcc291-f7f3-4ed0-960f-e624c3face8f,A4--C--dc,oqmd-1215554,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778155,3.3039999212778155,3.3039999212778155,90.0,90.0,90.0
18629a1d-283d-4495-a48e-1fef29cf5229,A6--In--bct,A6--In--bct,dynamic,True,-8.100000001521998,-8.100000001521998,3.3039999212778146,3.3039999212778146,3.3039999212778146,90.0,90.0,90.0
