,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9376873420868304e-07,0.003190111887913745,1.0773835195310525e-06,0.00317946123211643,2.1649620582596968e-07,0.00319017214519982,2.9446549442526854e-07,0.0031903978732595283,0.0035885270481988162,0.0036238325357434687,-0.005794793422907321,0.0040053630930503,0.0032150715853052586,4.4144297799810245e-07,2.3954164431915526e-07
2,20.0,1.0585584698660682e-06,0.0,3.7377805002367178e-06,0.0,1.202906935082385e-06,0.0,1.5093799763124259e-06,0.0,0.0,0.0,0.0,0.0,0.0,2.1271871777183992e-06,1.3000638858466418e-06
3,30.0,3.219846430241632e-06,0.0,8.057000712897795e-06,0.0,3.6364220143045846e-06,0.0,4.367954919868997e-06,0.0,0.0,0.0,0.0,0.0,0.0,5.440363522756116e-06,3.8695889423738466e-06
4,40.0,6.700177641063264e-06,0.0,1.3132036787861198e-05,0.0,7.481880105245096e-06,0.0,8.736962073035269e-06,0.0,0.0,0.0,0.0,0.0,0.0,9.831607179905443e-06,7.88147819658815e-06
5,50.0,1.0937014475599165e-05,0.0,1.8099521378746045e-05,0.0,1.2092108797286864e-05,0.0,1.3857462631164183e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.457794858269782e-05,1.2654614948698001e-05
6,60.0,1.5324771224951815e-05,0.0,2.2598308020726543e-05,0.0,1.6820400455207712e-05,0.0,1.903374471062898e-05,0.0,0.0,0.0,0.0,0.0,0.0,1.9184807148865883e-05,1.7527000885523835e-05
7,70.0,1.9470984596946903e-05,0.0,2.654104133577847e-05,0.0,2.1262335793455993e-05,0.0,2.385256113945096e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.3401014815467553e-05,2.2090962199563438e-05
8,80.0,2.3190375948020775e-05,0.0,2.994847316041979e-05,0.0,2.5232905694280873e-05,0.0,2.8134840364535486e-05,0.0,0.0,0.0,0.0,0.0,0.0,2.7134296448791043e-05,2.616289080579361e-05
9,90.0,2.6432878932916696e-05,0.0,3.287917242291888e-05,0.0,2.8685926604080364e-05,0.0,3.184475444647071e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.0380707967167293e-05,2.9699772960459746e-05
10,100.0,2.921872279338857e-05,0.0,3.5400068328035626e-05,0.0,3.164748595637272e-05,0.0,3.5018297758893065e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.3179218497894564e-05,3.2730641633179686e-05
11,110.0,3.15980245750353e-05,0.0,3.757503179649573e-05,0.0,3.417351763881889e-05,0.0,3.771973942526482e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.558511465018361e-05,3.531403973939427e-05
12,120.0,3.3629464922374e-05,0.0,3.946004609693871e-05,0.0,3.6327159564004194e-05,0.0,4.001990573709958e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.765605981748069e-05,3.751599374210198e-05
13,130.0,3.5368533324303385e-05,0.0,4.1102761695441686e-05,0.0,3.8168610418695365e-05,0.0,4.1984358624706534e-05,0.0,0.0,0.0,0.0,0.0,0.0,3.9445575531642065e-05,3.939803297172726e-05
14,140.0,3.686432900399528e-05,0.0,4.2543106360460426e-05,0.0,3.975063711054249e-05,0.0,4.3670438622704306e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.100022105665912e-05,4.101424659668764e-05
15,150.0,3.8159074116292746e-05,0.0,4.381408869454817e-05,0.0,4.111771378505025e-05,0.0,4.512636830964362e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.235959432957633e-05,4.241084826388426e-05
16,160.0,3.928710258600409e-05,0.0,4.494305377461284e-05,0.0,4.230707658559546e-05,0.0,4.639161757695236e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.355674012620708e-05,4.3625347677316336e-05
17,170.0,4.0276757620088246e-05,0.0,4.5952294627583645e-05,0.0,4.334880461088807e-05,0.0,4.7499126940045756e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.461874260794788e-05,4.4688853577649104e-05
18,180.0,4.1151586034327897e-05,0.0,4.6860290742622023e-05,0.0,4.426778593812591e-05,0.0,4.847489104870915e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.556805189950839e-05,4.5626973091017466e-05
19,190.0,4.193051425146527e-05,0.0,4.768232514036975e-05,0.0,4.508412279772943e-05,0.0,4.9340859034663246e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.642308628517469e-05,4.646003387077739e-05
20,200.0,4.262882137855359e-05,0.0,4.843100741147689e-05,0.0,4.581418635616025e-05,0.0,5.0114629127338545e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.719873412837899e-05,4.72048663553055e-05
21,210.0,4.325940578832927e-05,0.0,4.9117020986426455e-05,0.0,4.647197233252254e-05,0.0,5.081023720553342e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.790753795734128e-05,4.787548872663635e-05
22,220.0,4.383283047417172e-05,0.0,4.97490204835309e-05,0.0,4.706816225122872e-05,0.0,5.1440001843118095e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.855986320624213e-05,4.848306796837728e-05
23,230.0,4.4357552099608926e-05,0.0,5.033416873390315e-05,0.0,4.7612092249961824e-05,0.0,5.20135865737226e-05,0.0,0.0,0.0,0.0,0.0,0.0,4.916420062839228e-05,4.903721117063751e-05
