,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,0.0,0.0
1,10.0,0.3598735245742526,0.13800522680713706
2,20.0,2.6334490486896387,1.4472424941702189
3,30.0,5.933995299470212,3.779768513168032
4,40.0,9.21466818967783,6.509400810596656
5,50.0,12.072708570047118,9.230263488521175
6,60.0,14.413887992452098,11.690322826040967
7,70.0,16.281618633605266,13.792912931189893
8,80.0,17.75975742926056,15.538539566870798
9,90.0,18.93149274533349,16.969759041602302
10,100.0,19.866502753942584,18.139768319371974
11,110.0,20.61938227836708,19.09863823918836
12,120.0,21.23173045394257,19.888785631096205
13,130.0,21.734929553267072,20.544478356342918
14,140.0,22.152646094599792,21.09280479577846
15,150.0,22.502801067304194,21.554990442760175
16,160.0,22.799050362301717,21.947637126243468
17,170.0,23.051896667531597,22.28376108287263
18,180.0,23.26948542772848,22.57361467025068
19,190.0,23.458187404405304,22.82532444597855
20,200.0,23.623031252704287,23.0453686503906
21,210.0,23.76802156741838,23.238947567882647
22,220.0,23.89637081240601,23.410270175053068
23,230.0,24.010681992668914,23.56275864190255
24,240.0,24.11307483841995,23.699220187376714
25,250.0,24.205284904881893,23.821969438955595
26,260.0,24.288755819431668,23.932922067047787
27,270.0,24.364680556085247,24.033684023743927
28,280.0,24.434061250638855,24.125600156262237
29,290.0,24.497736989449212,24.20979970381858
30,300.0,24.556421266760097,24.287249399233676
31,310.0,24.610718084364464,24.358765321166484
32,320.0,24.661146924381033,24.425050317233865
33,330.0,24.708147328126955,24.486713689411328
34,340.0,24.752101221266646,24.54426526668311
35,350.0,24.79335041153319,24.598162029160893
36,360.0,24.83215999276763,24.648795478680242
37,370.0,24.868797416909768,24.69650747111419
38,380.0,24.903483733148818,24.741602840398947
39,390.0,24.93639502439849,24.784339800999028
40,400.0,24.967711504629293,24.824955763733893
41,410.0,24.99758934184951,24.863650822195698
42,420.0,25.026147537205414,24.900611444925357
43,430.0,25.05350340490844,24.935997329741685
44,440.0,25.079762241311933,24.96995469099884
45,450.0,25.10500484481479,25.002623701500223
46,460.0,25.12932514491961,25.034099325065707
47,470.0,25.1528531884427,25.064490788810982
48,480.0,25.175633780352605,25.093906017550903
49,490.0,25.197608383718855,25.12242387824336
50,500.0,25.21895356925566,25.150114125906743
51,510.0,25.23968522082589,25.17704179465108
52,520.0,25.259864613973065,25.20327999774978
53,530.0,25.279531284462525,25.22888763270142
54,540.0,25.298626799693174,25.25391541278346
55,550.0,25.317336434078378,25.278400624421526
56,560.0,25.335638465119423,25.302391439173295
57,570.0,25.35349789579252,25.32593790490938
58,580.0,25.370992118440892,25.349065927615754
59,590.0,25.388107328739448,25.37180841246624
60,600.0,25.40493143653644,25.39420102701109
61,610.0,25.421563010313356,25.416269128912557
62,620.0,25.437715357640542,25.438046179376343
63,630.0,25.45350769820814,25.4595492059788
64,640.0,25.469358794698067,25.480790532623768
65,650.0,25.484803503072897,25.501809788469348
66,660.0,25.499860404055532,25.52262277107847
67,670.0,25.514758128397595,25.543239905435875
68,680.0,25.52941936987996,25.56368000131667
69,690.0,25.544111864919934,25.58396165643036
70,700.0,25.558910087064824,25.604094700152878
71,710.0,25.572800466223004,25.624092553950177
72,720.0,25.586545729095224,25.643969564491744
73,730.0,25.600812800965773,25.663749720279522
74,740.0,25.614736029731514,25.68342546426844
75,750.0,25.627985835079627,25.703006329375793
76,760.0,25.641344154681985,25.72251314593485
77,770.0,25.65417540880731,25.741965554546333
78,780.0,25.66741066029097,25.761352668567433
79,790.0,25.681119388616974,25.780674223195543
80,800.0,25.694123173127224,25.799969199842923
81,810.0,25.706053694263147,25.81921363947045
82,820.0,25.71796762070601,25.838423582434373
83,830.0,25.73109506918851,25.857625277334606
84,840.0,25.745052084509794,25.876804153793348
85,850.0,25.755624240725297,25.895976238023753
86,860.0,25.767164034695757,25.915142232261044
87,870.0,25.780711383666947,25.93429386414276
88,880.0,25.791987533875663,25.953448335571235
89,890.0,25.803228873545905,25.97261085047215
90,900.0,25.812706898398726,25.991810172456187
91,910.0,25.82703026729445,26.011016307895307
92,920.0,25.843913910367874,26.030216607461455
93,930.0,25.849996394445526,26.04945959509591
94,940.0,25.851776702616803,26.068737100540645
95,950.0,25.865068789675586,26.08804602862518
96,960.0,25.89057296128161,26.10737272842995
97,970.0,26.1591085711094,26.126739026577095
98,980.0,25.880809461063876,26.146172991449376
99,990.0,25.501286221236974,26.16563298518793
100,1000.0,,
