,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.59117284351143e-08,-1.0597277150365512e-08,2.152552614005915e-06,-5.745688949589572e-07,-2.6338576233482753e-07,4.349034646968254e-08
2,20.0,-5.807656410179638e-09,1.0926031871692613e-06,5.442158473678499e-06,-4.658810954211726e-06,-4.960452254529433e-07,3.159839577055686e-07
3,30.0,3.8198870828063876e-07,3.355653282871201e-06,8.44907334073697e-06,-4.5753655060188874e-06,-2.3219415397882425e-07,1.0267776496027442e-06
4,40.0,8.713426952776836e-07,5.995271996261871e-06,1.0292639342069592e-05,5.718659476726105e-06,3.8152143743258525e-07,2.108786912698665e-06
5,50.0,1.4115467027912424e-06,8.44971302261364e-06,1.1153555410841808e-05,6.784619367584508e-06,1.119883786222804e-06,3.2152976523151266e-06
6,60.0,1.9267210932882062e-06,1.0518411549792553e-05,1.1409434050212202e-05,1.6761710857187451e-06,1.745715935235272e-06,4.16909100552751e-06
7,70.0,2.48927109317081e-06,1.2191592953642743e-05,1.1321681728346279e-05,6.119033895339563e-06,2.4462156840889924e-06,5.076150736857023e-06
8,80.0,2.9653913295922325e-06,1.352820193876959e-05,1.1036736810162176e-05,3.939425524559137e-06,2.855745515301343e-06,5.812724706357628e-06
9,90.0,3.2337192530531025e-06,1.4598470329512133e-05,1.0633435714190573e-05,5.620177507177003e-07,2.98063840187164e-06,6.322922311977728e-06
10,100.0,3.7354705479009784e-06,1.5463968715994943e-05,1.0155662721833832e-05,4.79102395839925e-06,3.3499265853631557e-06,6.747742811369482e-06
11,110.0,3.705434476964509e-06,1.61731770934742e-05,9.630724257334984e-06,5.696381002707944e-06,3.730829577270575e-06,7.080885482585195e-06
12,120.0,3.6434874654592004e-06,1.6762723463530406e-05,9.077178005868913e-06,5.021038231006909e-06,3.82015193658013e-06,7.389482500900479e-06
13,130.0,4.125989891183695e-06,1.7260217226702935e-05,8.508084646991543e-06,5.695749926166424e-06,3.876507918265239e-06,7.6086348933269206e-06
14,140.0,4.215088175236675e-06,1.7685990352444693e-05,7.933079130930726e-06,6.229962540076181e-06,4.062298024649544e-06,7.82023446421178e-06
15,150.0,4.242551669443045e-06,1.8055545343518017e-05,7.35962633505974e-06,5.725775727942741e-06,4.266659271251324e-06,7.960656250247503e-06
16,160.0,4.66581915274454e-06,1.8380526300784638e-05,6.79327687056994e-06,5.640620264053143e-06,4.302291505793739e-06,8.125927125970167e-06
17,170.0,3.896638642181139e-06,1.8669611495343334e-05,6.237989674287161e-06,5.653505722972061e-06,4.116878711036362e-06,8.279393696469671e-06
18,180.0,4.123325549880341e-06,1.8929749448902505e-05,5.696655772900471e-06,5.442466813624049e-06,4.362005984846748e-06,8.315294454145026e-06
