,temperature,B2--CsCl a=3.1762
0,0.0,0.0
1,10.0,0.015357996044053992
2,20.0,0.19684126440936517
3,30.0,0.7914138348296683
4,40.0,1.8073930451835887
5,50.0,3.125053332154702
6,60.0,4.633462676137022
7,70.0,6.248216964469663
8,80.0,7.90824105191646
9,90.0,9.571538080853381
10,100.0,11.210745255000171
11,110.0,12.809043222517705
12,120.0,14.356856612631569
13,130.0,15.84941816376138
14,140.0,17.285064750292857
15,150.0,18.66408342753053
16,160.0,19.987945545709923
17,170.0,21.258805404134822
18,180.0,22.479175844354465
19,190.0,23.651720950533296
20,200.0,24.779125787765157
21,210.0,25.86401660813963
22,220.0,26.90891398357643
23,230.0,27.916207302463988
24,240.0,28.88814300886114
25,250.0,29.826821560564643
26,260.0,30.73419979632678
27,270.0,31.612096535955644
28,280.0,32.46219998849554
29,290.0,33.286076042778795
30,300.0,34.08517684666336
31,310.0,34.86084930206353
32,320.0,35.61434324951557
33,330.0,36.34681921286207
34,340.0,37.05935563834617
35,350.0,37.75295560342166
36,360.0,38.42855299695857
37,370.0,39.087018188412046
38,380.0,39.72916321299845
39,390.0,40.3557465048369
40,400.0,40.96747721196559
41,410.0,41.56501912734588
42,420.0,42.148994268925925
43,430.0,42.71998614013502
44,440.0,43.278542700148286
45,450.0,43.82517907093898
46,460.0,44.360380006025736
47,470.0,44.88460214345332
48,480.0,45.398276063602566
49,490.0,45.901808170373485
50,500.0,46.39558241252132
51,510.0,46.879961860302586
52,520.0,47.35529015097993
53,530.0,47.82189281552087
54,540.0,48.28007849748398
55,550.0,48.73014007400826
56,560.0,49.172355687895326
57,570.0,49.60698969875115
58,580.0,50.03429356052093
59,590.0,50.45450663188554
60,600.0,50.86785692543336
61,610.0,51.274561800950416
62,620.0,51.674828607597114
63,630.0,52.06885527935148
64,640.0,52.45683088762044
65,650.0,52.83893615462007
66,660.0,53.21534393071828
67,670.0,53.58621963870396
68,680.0,53.95172168761973
69,690.0,54.3120018586049
70,700.0,54.66720566493226
71,710.0,55.01747268826921
72,720.0,55.36293689298146
73,730.0,55.70372692013569
74,740.0,56.039966362797216
75,750.0,56.371774023906205
76,760.0,56.69926415814078
77,770.0,57.022546698830126
78,780.0,57.3417274710703
79,790.0,57.65690839198202
80,800.0,57.968187659039735
81,810.0,58.27565992730264
82,820.0,58.57941647631293
83,830.0,58.87954536736016
84,840.0,59.17613159179987
85,850.0,59.46925721095531
86,860.0,59.75900148825008
87,870.0,60.04544101400602
88,880.0,60.328649823430446
89,890.0,60.60869950820908
90,900.0,60.885659322110556
91,910.0,61.15959628100637
92,920.0,61.43057525762984
93,930.0,61.69865907137772
94,940.0,61.96390857355495
95,950.0,62.22638272818634
96,960.0,62.48613868882771
97,970.0,62.74323187148185
98,980.0,62.9977160239156
99,990.0,63.2496432915909
100,1000.0,63.49906428035905
