,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,17.787957793608655,16.698363829796854
1,10.0,17.788020831947737,16.69837248196304
2,20.0,17.788432339714543,16.69848528991584
3,30.0,17.78927688484339,16.698855957474677
4,40.0,17.790610215477493,16.699556508350902
5,50.0,17.79244619148583,16.70061379126831
6,60.0,17.79473422004414,16.702019170768473
7,70.0,17.79739905006908,16.703739638098394
8,80.0,17.800368601223738,16.705732320248405
9,90.0,17.803581563042737,16.707954469861836
10,100.0,17.8069895770981,16.710368015489262
11,110.0,17.810555174963728,16.712940981480603
12,120.0,17.814249506450395,16.71564718329781
13,130.0,17.818050199981794,16.71846543256237
14,140.0,17.82193966841498,16.721378646919835
15,150.0,17.825904471712025,16.724373136579743
16,160.0,17.829933778498123,16.72743783485857
17,170.0,17.834018850393935,16.730563742359916
18,180.0,17.83815282568649,16.733743489330312
19,190.0,17.842330054961465,16.73697100429775
20,200.0,17.84654594957306,16.740241388136507
21,210.0,17.85079664620584,16.74355041019186
22,220.0,17.855079021443036,16.74689460470139
23,230.0,17.8593902952478,16.750271065369358
24,240.0,17.86372837781787,16.753677261334975
25,250.0,17.86809124007899,16.757111158135473
26,260.0,17.872477252536022,16.760570925750702
27,270.0,17.87688509708329,16.764054975656784
28,280.0,17.8813134662717,16.76756205933267
29,290.0,17.885761448500087,16.77109098528808
30,300.0,17.89022795106865,16.774640706357218
31,310.0,17.894712361274284,16.77821043670284
32,320.0,17.89921376444749,16.781799283621922
33,330.0,17.903731799134007,16.785406700195264
34,340.0,17.90826559767063,16.789032102688964
35,350.0,17.91281493002741,16.79267485970369
36,360.0,17.917379322686948,16.79633464506733
37,370.0,17.92195809970856,16.80001091923161
38,380.0,17.92655129767964,16.8037034400314
39,390.0,17.931158356684463,16.807411841059515
40,400.0,17.935779012738003,16.811135849383486
41,410.0,17.94041301869167,16.814875251984898
42,420.0,17.945060302858888,16.81862973529345
43,430.0,17.949720378124855,16.822399209531724
44,440.0,17.954393216644604,16.826183364671905
45,450.0,17.95907838859629,16.829982178841288
46,460.0,17.963775660102183,16.833795546595912
47,470.0,17.968484846705973,16.837623151463852
48,480.0,17.973206770879475,16.841465004710916
49,490.0,17.977940811052033,16.845321027123223
50,500.0,17.982685653241603,16.849191165270003
51,510.0,17.987442922947356,16.853075266379363
52,520.0,17.992210721496708,16.856973242879175
53,530.0,17.996990966348275,16.860885103099942
54,540.0,18.001781750493304,16.864810796433307
55,550.0,18.006583427682287,16.868750325519795
56,560.0,18.01139661307122,16.872703522594364
57,570.0,18.016220789462935,16.876670466501217
58,580.0,18.02105558656659,16.880651126992838
59,590.0,18.02590132452716,16.88464546234936
60,600.0,18.030757075694726,16.888653446716983
61,610.0,18.035624174988595,16.892675104989753
62,620.0,18.040502841346203,16.896710384123367
63,630.0,18.045389934574843,16.900759398198808
64,640.0,18.0502872481774,16.9048220193046
65,650.0,18.055197383384897,16.908898260361305
66,660.0,18.06011531118219,16.912988205489565
67,670.0,18.065043784896925,16.917091833326367
68,680.0,18.069980804744258,16.921209154662915
69,690.0,18.074927905028225,16.92534017672683
70,700.0,18.079886505172418,16.92948494648702
71,710.0,18.084858882869025,16.933643429293745
72,720.0,18.089833169608433,16.93781567678907
73,730.0,18.09482153287771,16.942001675945168
74,740.0,18.099820435622128,16.946201597321334
75,750.0,18.104830882815854,16.950415253999985
76,760.0,18.109845293456043,16.95464281517792
77,770.0,18.114874290026957,16.95888420039116
78,780.0,18.11990252277156,16.963139674384127
79,790.0,18.124951713998843,16.96740898300825
80,800.0,18.130007167493133,16.97169232316182
81,810.0,18.135076533726288,16.975989717010336
82,820.0,18.140141064609065,16.980301094084417
83,830.0,18.145220681244286,16.984626560664775
84,840.0,18.15031055948634,16.988966213709098
85,850.0,18.155425819249437,16.99331998816581
86,860.0,18.160514608432916,16.9976880674686
87,870.0,18.165640654576364,17.002070349019125
88,880.0,18.170763361093982,17.0064669119729
89,890.0,18.175899424050723,17.010877754763293
90,900.0,18.18103286129221,17.015302962420165
91,910.0,18.186161917060954,17.019742720174257
92,920.0,18.19134050799548,17.024196850442323
93,930.0,18.196541956879603,17.028665418199864
94,940.0,18.201681251714156,17.033148582975652
95,950.0,18.20680068187985,17.03764632025364
96,960.0,18.211977231374775,17.04215874170673
97,970.0,18.21725771114931,17.046685702698344
98,980.0,18.225026068916343,17.051227451418324
99,990.0,18.227441596108083,17.05578401858684
100,1000.0,,
