calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8f2a81e-3fe7-4476-bb62-4b962cdbf872,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-08,negative,-769632995.001,-680628999.938,-680626008.190,144562735.112,-95048502.738,72888559.007,-680627992.741,-769634002.198,-680627007.926,144563099.377,-95048300.822,72888532.929,-680627992.741,-680628999.938,-769632002.726,144563349.441,-95048537.324,72888491.805,-79993.800,-79993.800,-79008.985,36171678.351,-86510459.625,66339715.040,-82000.733,-82993.008,-81008.457,140470813.767,-211446024.893,70825381.798,-82993.008,-84000.205,-82000.733,146447585.998,-96288137.646,-61159414.142
09262c3f-6338-4865-8e62-6d39a9096c0f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-08,negative,-21387222.522,-17705285.552,-17705285.558,0.086,3.486,0.119,-17705285.574,-21387222.563,-17705285.445,-0.414,2.517,0.092,-17705286.167,-17705286.238,-21387222.317,0.106,2.587,-0.220,-2.558,-2.223,-1.995,-6990652.481,1.997,-0.298,-2.180,-2.501,-1.146,0.136,-6990650.142,-0.107,-2.159,-2.333,-2.288,0.776,2.416,-6990652.497
97df50ed-ae71-4d09-b7f8-d642876db285,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-08,negative,244.724,94.045,94.045,0.000,-0.000,0.000,94.045,244.724,94.045,-0.000,-0.000,0.000,94.045,94.045,244.724,0.000,-0.000,0.000,0.000,-0.000,0.000,80.798,-0.000,0.000,-0.000,0.000,0.000,0.000,80.798,0.000,-0.000,-0.000,0.000,0.000,0.000,80.798
a8f2a81e-3fe7-4476-bb62-4b962cdbf872,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-08,positive,-769467001.524,-680460999.528,-680462999.000,-144562705.582,95048349.780,-72888300.984,-680462006.725,-769466001.788,-680463991.276,-144562640.872,95048731.273,-72888315.794,-680462006.725,-680460999.528,-769468993.536,-144562918.562,95048586.479,-72888345.872,86999.413,86999.413,84007.665,-322871715.944,103724651.895,-79542375.848,84999.941,84999.941,83000.469,-149149668.399,-44126871.125,-75201153.149,82993.008,82993.008,81008.457,-143176732.332,94137638.766,-198480447.658
09262c3f-6338-4865-8e62-6d39a9096c0f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-08,positive,-21387216.411,-17705279.770,-17705279.366,-0.641,-4.057,0.523,-17705279.161,-21387216.464,-17705278.625,0.055,-1.153,-0.067,-17705278.861,-17705278.934,-21387216.542,-0.731,-3.332,-0.105,2.799,1.783,1.515,-6990652.234,-1.894,-0.231,2.180,2.449,2.531,0.975,-6990655.282,0.180,2.184,2.550,3.317,-0.627,-2.264,-6990652.473
97df50ed-ae71-4d09-b7f8-d642876db285,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-08,positive,244.724,94.045,94.045,-0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,0.000,-0.000,94.045,94.045,244.724,0.000,0.000,-0.000,-0.000,0.000,-0.000,80.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.798
02ebe4d3-eb78-47a3-85ed-3a60c89b5a64,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-07,negative,-769559099.590,-680553299.780,-680553000.605,14456416.055,-9504952.751,7288947.048,-680553199.806,-769559099.590,-680553000.605,14456509.128,-9505054.035,7288942.897,-680553199.806,-680553199.806,-769558900.389,14456483.744,-9504970.908,7288926.319,-10099.572,-10099.572,-9900.371,-339872215.826,-15261404.954,11703769.355,-7900.152,-7999.380,-7800.179,12603986.807,-88955817.092,6354904.707,-9199.809,-9399.756,-9100.582,18483269.165,-12152408.503,-227868655.413
80dc2754-fa3b-48ac-a241-a373eefdcdd8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-07,negative,-21387232.986,-17705293.600,-17705293.567,0.002,0.334,0.027,-17705293.578,-21387232.920,-17705293.591,0.178,0.147,-0.026,-17705293.591,-17705293.568,-21387232.797,-0.043,0.470,0.034,-0.955,0.117,-0.354,-3557311.958,0.282,-0.025,0.092,-0.980,-0.427,0.025,-3557311.764,-0.026,0.106,-0.449,-0.907,0.039,0.263,-3557312.010
1646f706-24b4-47d3-b4e1-66a4515d134c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-07,negative,244.724,94.045,94.045,0.000,-0.000,0.000,94.045,244.724,94.045,0.000,-0.000,0.000,94.045,94.045,244.724,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.798,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.798,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.798
02ebe4d3-eb78-47a3-85ed-3a60c89b5a64,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-07,positive,-769541200.586,-680536299.792,-680536499.739,-14456029.502,9504759.722,-7288739.937,-680536400.511,-769541099.866,-680536499.739,-14456059.030,9504733.056,-7288744.826,-680536299.792,-680536299.792,-769541299.813,-14456082.382,9504717.975,-7288758.504,10700.159,10599.440,10300.265,-499833345.321,17963685.775,-13776255.727,9699.677,9799.651,9600.450,-20939640.402,-288813306.643,-10557841.561,8499.994,8599.222,8300.047,-15079097.729,9914387.915,-154164537.445
80dc2754-fa3b-48ac-a241-a373eefdcdd8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-07,positive,-21387203.900,-17705268.975,-17705268.997,-0.042,-0.226,0.007,-17705268.959,-21387203.909,-17705269.104,0.059,-0.258,-0.018,-17705268.941,-17705268.977,-21387203.879,-0.009,-0.328,0.020,0.978,-0.090,0.373,-3557312.054,-0.309,0.020,-0.093,0.981,0.424,-0.072,-3557312.248,0.010,-0.102,0.437,0.917,0.021,-0.210,-3557311.994
1646f706-24b4-47d3-b4e1-66a4515d134c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-07,positive,244.724,94.045,94.045,-0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,0.000,-0.000,94.045,94.045,244.724,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.798,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.798,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.798
efef4b84-2f18-49fb-ba76-f94818bdf094,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-06,negative,-769557419.959,-680546640.046,-680546610.054,1445820.667,-950614.494,728984.897,-680546629.974,-769557419.959,-680546610.054,1445823.992,-950617.462,728985.615,-680546629.974,-680546640.046,-769557400.039,1445807.116,-950602.740,728971.730,-1459.913,-1469.985,-1770.055,-181249715.079,-1081174.743,829090.857,-1469.985,-1459.913,-1770.055,1642007.424,-183342525.574,827898.062,-1469.985,-1799.972,-1440.067,1643414.008,-1080540.850,-181808938.899
9b379d9b-701a-4888-aac8-6f993b3099ac,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-06,negative,-21387362.260,-17705403.092,-17705403.086,0.006,0.033,-0.000,-17705403.093,-21387362.255,-17705403.078,0.004,0.038,-0.001,-17705403.094,-17705403.090,-21387362.241,0.012,0.024,-0.004,-7.540,3.021,-2.260,-3556448.865,0.023,0.001,3.021,-7.534,-2.252,0.010,-3556448.844,-0.001,3.024,-2.247,-7.536,-0.002,0.025,-3556448.867
cf4d6128-f812-4374-af2f-e3d42bdd0c10,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-06,negative,244.723,94.045,94.045,0.000,-0.000,0.000,94.045,244.723,94.045,0.000,-0.000,0.000,94.045,94.045,244.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.096,0.000,0.000,-0.000,0.000,-0.000,0.000,41.096,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.096
efef4b84-2f18-49fb-ba76-f94818bdf094,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.3094010767585003,2.3094010767585003,2.3094010767585003,90.0,90.0,90.0,1e-06,positive,-769543090.087,-680543209.982,-680543229.976,-562577.531,369934.307,-283634.855,-680543209.982,-769543080.015,-680543229.976,-562574.692,369935.227,-283634.540,-680543209.982,-680543209.982,-769543109.932,-562577.169,369933.629,-283634.919,1459.913,1479.982,1770.055,-182770380.695,1076823.831,-825757.161,1469.985,1459.913,1770.055,-1640084.089,-180672474.173,-826925.179,1469.985,1790.050,1440.067,-1638583.996,1077363.827,-182177355.108
9b379d9b-701a-4888-aac8-6f993b3099ac,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,2.94788430486048,2.94788430486048,2.94788430486048,90.0,90.0,90.0,1e-06,positive,-21387074.614,-17705159.477,-17705159.492,-0.010,-0.012,-0.008,-17705159.474,-21387074.618,-17705159.477,-0.008,-0.033,-0.002,-17705159.473,-17705159.468,-21387074.613,0.012,0.008,0.003,7.530,-3.024,2.243,-3556448.870,-0.035,0.003,-3.023,7.529,2.246,0.006,-3556448.895,-0.000,-3.022,2.252,7.536,0.001,-0.025,-3556448.863
cf4d6128-f812-4374-af2f-e3d42bdd0c10,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.1787826046047885,6.1787826046047885,6.1787826046047885,90.0,90.0,90.0,1e-06,positive,244.724,94.045,94.045,0.000,0.000,-0.000,94.045,244.724,94.045,-0.000,0.000,-0.000,94.045,94.045,244.724,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.096,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.096,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.096
4861364f-7fae-426c-a437-cfd10aa3ae93,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-08,negative,9.571,18.005,18.005,-0.000,-0.000,0.000,18.005,9.571,18.005,0.000,-0.000,0.000,18.005,18.005,9.571,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.151,0.000,0.000,0.000,0.000,-0.000,0.000,-10.151,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.151
4861364f-7fae-426c-a437-cfd10aa3ae93,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-08,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,0.000,-0.000,18.005,18.005,9.571,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.151,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.151
1552bf9e-3ed4-4f2e-9fd5-b7a66ad80ba8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-07,negative,9.571,18.005,18.005,0.000,-0.000,0.000,18.005,9.571,18.005,0.000,0.000,0.000,18.005,18.005,9.571,0.000,0.000,0.000,0.000,-0.000,-0.000,16.906,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.906,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.906
1552bf9e-3ed4-4f2e-9fd5-b7a66ad80ba8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-07,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,-0.000,-0.000,18.005,18.005,9.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.906,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.906,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.906
16f14a29-014f-4471-808b-ed6c94684348,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-06,negative,9.571,18.005,18.005,0.000,0.000,0.000,18.005,9.571,18.005,0.000,0.000,0.000,18.005,18.005,9.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.151,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.151
16f14a29-014f-4471-808b-ed6c94684348,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa2,oqmd-1240817,oqmd-1240817,11.840190537699781,11.840190537699781,11.840190537699781,90.0,90.0,90.0,1e-06,positive,9.571,18.005,18.005,-0.000,0.000,-0.000,18.005,9.571,18.005,-0.000,-0.000,-0.000,18.005,18.005,9.571,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.151,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.151
