,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021285823906901896,260.41153070466737,0.06364953567458159,261.4217894507922,0.02086891971303847,71.68755792227302,0.018990545312256177,248.1954877087412,204.90266416202357,207.96125186867692,145.63862945442295,199.58398547397329,274.38013034974483,0.03769376137149042,0.019151078009942132
2,20.0,0.15901692684231272,277.7009901526601,0.5151288811656025,278.64142857981557,0.15601301007793564,75.77523656040852,0.15541871002273897,263.5722123489235,216.43107073894487,219.486944155261,151.54283880170414,208.22871520087574,291.66958979774853,0.3407082541363606,0.1549506290021944
3,30.0,0.5654834165012456,287.81467558979443,1.479143114162394,288.71427174856507,0.564890080260207,78.1663752787369,0.5677629257055583,272.5670196479538,223.17475627954767,226.22904193779016,154.9965798662689,213.2855579199848,301.78327523489236,1.0617058424430308,0.565078115528509
4,40.0,1.327413463403462,294.9904496050119,2.854722584031257,295.8610677131899,1.3347986921726922,79.8629151985831,1.3440752450165951,278.948936990245,227.95947731593444,231.01263644189365,157.44704814898296,216.87344492778217,308.95904925010467,2.156036382799074,1.3371121609131225
5,50.0,2.41216524321424,300.55641234843296,4.474020850662574,301.4045533343314,2.428781534182065,81.17885379508431,2.444801860517351,283.89913665970926,231.67079528235328,234.72308060198952,159.34777901596928,219.65642629958475,314.5250119935323,3.51920399022782,2.4333019632769473
6,60.0,3.7334514963493457,305.1041350429589,6.2113374642300005,305.9339108827443,3.7581691180031402,82.25405391691977,3.7797663567147732,287.9437442894845,234.7031628565484,237.7547342244296,160.90078921354902,221.93028764689086,319.0727346880521,5.050463143322134,3.764512622362554
7,70.0,5.2035092702468315,308.9491797944318,7.987722414865337,309.7634281244138,5.234664293536049,83.16312266691035,5.2604440447409475,291.3634113147606,237.26699310936002,240.31796083963738,162.2138406263674,223.85281002265774,322.9177794395254,6.67143740485805,5.2423777779448395
8,80.0,6.752066358740208,312.27990905845786,9.75583896439963,313.08070684765573,6.788165405123807,83.9505938367678,6.8169732246445465,294.3256616318483,239.48788389293867,242.5383287285386,163.35125749626235,225.51817465468804,326.2485087035535,8.326440504002715,6.79687354974309
9,90.0,8.328773974223319,315.21782048105774,11.488111674641376,316.006754052451,8.368645561868279,84.64519263525634,8.399631025508976,296.9385515887612,241.44684839716615,244.4968320069704,164.35453027811494,226.98713036599946,329.1864201261523,9.97801365524993,8.378071267190892
