,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,0.0
1,10.0,0.16735315858498173
2,20.0,1.5878695959644238
3,30.0,4.177009962487046
4,40.0,6.9020093608106485
5,50.0,9.321544219715465
6,60.0,11.401032452874983
7,70.0,13.185542087192546
8,80.0,14.71466522226547
9,90.0,16.020303898579648
10,100.0,17.131579670565873
11,110.0,18.076011221003366
12,120.0,18.878939428718446
13,130.0,19.56287202913658
14,140.0,20.14721934520792
15,150.0,20.64837982540469
16,160.0,21.080026929928728
17,170.0,21.453475691168162
18,180.0,21.77805506527994
19,190.0,22.0614491117908
20,200.0,22.309992730450656
21,210.0,22.528919882750397
22,220.0,22.722567976967515
23,230.0,22.89454427346141
24,240.0,23.047860527384618
25,250.0,23.185041616300175
26,260.0,23.308213121826718
27,270.0,23.419172004743317
28,280.0,23.519443747238878
29,290.0,23.610328676131704
30,300.0,23.692939633452227
31,310.0,23.768232716741654
32,320.0,23.837032456054114
33,330.0,23.900052512529868
34,340.0,23.957912760464183
35,350.0,24.011153438962086
36,360.0,24.060246920686478
37,370.0,24.105607535812904
38,380.0,24.14759980295378
39,390.0,24.186545350345327
40,400.0,24.222728756305337
41,410.0,24.256402494666304
42,420.0,24.287791136387074
43,430.0,24.31709493081259
44,440.0,24.344492867806153
45,450.0,24.370145304017804
46,460.0,24.3941962220056
47,470.0,24.416775179112918
48,480.0,24.437998993393435
49,490.0,24.45797320597768
50,500.0,24.476793352848865
51,510.0,24.494546073651048
52,520.0,24.511310080790274
53,530.0,24.527157008420453
54,540.0,24.542152157932197
55,550.0,24.556355154007406
56,560.0,24.569820523205156
57,570.0,24.582598205317897
58,580.0,24.59473400620142
59,590.0,24.606269999584242
60,600.0,24.61724488427689
61,610.0,24.62769430232141
62,620.0,24.637651122863844
63,630.0,24.647145695888575
64,640.0,24.656206079388987
65,650.0,24.664858243098372
66,660.0,24.673126251497106
67,670.0,24.68103242845183
68,680.0,24.688597505557677
69,690.0,24.69584075599304
70,700.0,24.702780115484437
71,710.0,24.709432291759775
72,720.0,24.715812863730093
73,730.0,24.721936371490596
74,740.0,24.727816398073976
75,750.0,24.73346564382948
76,760.0,24.738895994160778
77,770.0,24.744118581295666
78,780.0,24.749143840676663
79,790.0,24.753981562502585
80,800.0,24.758640938889094
81,810.0,24.763130607064255
82,820.0,24.76745868897834
83,830.0,24.771632827668906
84,840.0,24.775660220661475
85,850.0,24.779547650702344
86,860.0,24.783301514043742
87,870.0,24.786927846517923
88,880.0,24.790432347575525
89,890.0,24.793820402489064
90,900.0,24.797097102859297
91,910.0,24.800267265588825
92,920.0,24.803335450438954
93,930.0,24.806305976294283
94,940.0,24.80918293624166
95,950.0,24.81197021156449
96,960.0,24.81467148473439
97,970.0,24.817290251483858
98,980.0,24.8198298320379
99,990.0,24.822293381560605
100,1000.0,24.82468389989066
