,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,0.0
1,10.0,0.14603313979308813
2,20.0,1.7427876292517839
3,30.0,4.43070058296138
4,40.0,7.185767277515109
5,50.0,9.606363124590757
6,60.0,11.676206266273223
7,70.0,13.447444939374193
8,80.0,14.9626871465535
9,90.0,16.255229557623103
10,100.0,17.35478263477121
11,110.0,18.289023667181496
12,120.0,19.08324374190755
13,130.0,19.759802594950603
14,140.0,20.337925934951592
15,150.0,20.833838074757157
16,160.0,21.261057921445726
17,170.0,21.630763122052958
18,180.0,21.95216472199439
19,190.0,22.232853243117308
20,200.0,22.479087891386364
21,210.0,22.696034702600315
22,220.0,22.88797406526919
23,230.0,23.058475133999405
24,240.0,23.21051476171996
25,250.0,23.346584567499608
26,260.0,23.468786287943704
27,270.0,23.57889558820786
28,280.0,23.67841978509063
29,290.0,23.76864703371992
30,300.0,23.85067798231481
31,310.0,23.925457278881044
32,320.0,23.993804634354372
33,330.0,24.056420341146
34,340.0,24.113915325688044
35,350.0,24.166829802970014
36,360.0,24.21563201818946
37,370.0,24.260731563102397
38,380.0,24.302486701093958
39,390.0,24.34121720488165
40,400.0,24.377203931700517
41,410.0,24.410696313602752
42,420.0,24.441921524452464
43,430.0,24.471074470054223
44,440.0,24.498329326949285
45,450.0,24.523848081269524
46,460.0,24.547775379930894
47,470.0,24.570237135502097
48,480.0,24.591345340722093
49,490.0,24.61121034700899
50,500.0,24.62992535086736
51,510.0,24.64757522772549
52,520.0,24.66423892559183
53,530.0,24.67998380367398
54,540.0,24.694879696589954
55,550.0,24.70898273932487
56,560.0,24.72234705256408
57,570.0,24.73502276223831
58,580.0,24.747053586190148
59,590.0,24.7584850789394
60,600.0,24.76935053120393
61,610.0,24.779690463622607
62,620.0,24.789532158206665
63,630.0,24.79890808880799
64,640.0,24.80784834131633
65,650.0,24.816372942255583
66,660.0,24.824513613695466
67,670.0,24.832286018770848
68,680.0,24.839713127352148
69,690.0,24.846813586223757
70,700.0,24.85360354906597
71,710.0,24.860104868757542
72,720.0,24.86632859425957
73,730.0,24.872287743436416
74,740.0,24.877998216732117
75,750.0,24.883472484556425
76,760.0,24.8887256543261
77,770.0,24.893764566921966
78,780.0,24.898596277948506
79,790.0,24.903237388990107
80,800.0,24.907696169979218
81,810.0,24.911978226092632
82,820.0,24.916091536267114
83,830.0,24.920043489847487
84,840.0,24.92384676928764
85,850.0,24.927504082802734
86,860.0,24.931017975250267
87,870.0,24.934401540538893
88,880.0,24.937656767345214
89,890.0,24.940789200368975
90,900.0,24.943805225371555
91,910.0,24.94670554195194
92,920.0,24.949486057741076
93,930.0,24.95218244473664
94,940.0,24.954790049754386
95,950.0,24.95728623504803
96,960.0,24.959689508051678
97,970.0,24.962002726890713
98,980.0,24.96423225113581
99,990.0,24.966366162384826
100,1000.0,
