,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,11.869502462762199,111.3447728848367,12.197472006193546,121.24441565344364,11.859714848728242,111.34462955327348,11.849064322131024,111.34409262313851,240.37023353799395,153.83084937512345,140.7674249331818,206.81010826780476,157.38132524093305,12.145100883850397,11.856117650910628
1,10.0,11.869505604670058,118.93296200390577,12.197501447347737,129.47780914538615,11.85971804276226,118.93296200389197,11.849069796933469,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.145105951691795,11.856121301769944
2,20.0,11.869548461543733,118.93296200390577,12.197734833934323,129.47780914538615,11.85976620040741,118.93296200389197,11.849134104974949,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.145208111285186,11.856174451606465
3,30.0,11.869756896891207,118.93296200390577,12.198413296455923,129.47780914538615,11.860003366662479,118.93296200389197,11.849427493848562,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.145622654311095,11.85642957745452
4,40.0,11.870312837431179,118.93296200390577,12.199700486426838,129.47780914538615,11.860628759954055,118.93296200389197,11.850169260277337,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.146529643334178,11.857092041782245
5,50.0,11.871347560984523,118.93296200390577,12.201617434767696,129.47780914538615,11.861778162709575,118.93296200389197,11.851498183436284,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.148011052472143,11.858298605702565
6,60.0,11.872909579433566,118.93296200390577,12.204117355139156,129.47780914538615,11.86349743819551,118.93296200389197,11.853453894141342,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.150071504944279,11.860093285838282
7,70.0,11.87498655344611,118.93296200390577,12.207133282829947,129.47780914538615,11.86576913826377,118.93296200389197,11.85601049574349,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.152672988045488,11.862456043013031
8,80.0,11.877533933038988,118.93296200390577,12.210597155720174,129.47780914538615,11.868543317552819,118.93296200389197,11.859109818445736,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.155759202557094,11.865334347199086
9,90.0,11.880495442990961,118.93296200390577,12.214447057653762,129.47780914538615,11.871758694948976,118.93296200389197,11.86268357897564,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.159269747520735,11.86866467195103
10,100.0,11.883814646993141,118.93296200390577,12.218629173937359,129.47780914538615,11.875354365524512,118.93296200389197,11.86666510335871,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.163147347022964,11.872384280121102
11,110.0,11.887440040708931,118.93296200390577,12.223097863806409,129.47780914538615,11.879275197159174,118.93296200389197,11.87099458721553,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.167341021989714,11.876436487055111
12,120.0,11.891327039443953,118.93296200390577,12.227814839755043,129.47780914538615,11.883473497934242,118.93296200389197,11.87562051980968,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.171806871528071,11.880772379122426
13,130.0,11.89543802002,118.93296200390577,12.23274806655124,129.47780914538615,11.887909053917856,118.93296200389197,11.880499811490976,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.176507867742536,11.88535086669964
14,140.0,11.899741523364318,118.93296200390577,12.23787083432824,129.47780914538615,11.89254839732168,118.93296200389197,11.885596423104207,118.93296200389197,258.95561835283814,165.85118799832412,126.14745596977852,224.81980745515588,168.19660793955703,12.181413058744244,11.890137568028962
