,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,0.0,0.0
1,10.0,0.2748627833934065,0.16146175587880363
2,20.0,2.27986173160526,1.3768967822681861
3,30.0,5.608797509188702,3.660919263668859
4,40.0,8.970537965907635,6.3766831041460295
5,50.0,11.885225071944964,9.1071330901426
6,60.0,14.265692595680024,11.587308686314287
7,70.0,16.16355083885987,13.711276878916676
8,80.0,17.665025845429028,15.476182485642946
9,90.0,18.855495005267496,16.923446574736328
10,100.0,19.805463444851444,18.106546445999538
11,110.0,20.570465363547868,19.075656318380567
12,120.0,21.192381339635638,19.87388920337273
13,130.0,21.703121046406167,20.53581803668495
14,140.0,22.127420825710463,21.08908860199722
15,150.0,22.482736000353043,21.55510502612089
16,160.0,22.78303637044809,21.950999258018506
17,170.0,23.03961030909584,22.289287412316302
18,180.0,23.260265687787562,22.58100888153817
19,190.0,23.451558402733944,22.83458828205336
20,200.0,23.618500933710482,23.055553446114303
21,210.0,23.76563656403688,23.250369114137126
22,220.0,23.89535224728847,23.422472449523216
23,230.0,24.011545837742375,23.575494766311476
24,240.0,24.11497363378364,23.712909651215817
25,250.0,24.208438019454604,23.835824002261468
26,260.0,24.29323172690868,23.947425529280686
27,270.0,24.37001004309395,24.048781032704103
28,280.0,24.4407107077674,24.140940592369326
29,290.0,24.50482234159807,24.225207984059264
30,300.0,24.56512564980751,24.303441055859956
31,310.0,24.619412810854183,24.374360006510102
32,320.0,24.67184621086364,24.442196870194262
33,330.0,24.71842825579145,24.503751018323314
34,340.0,24.764452154072004,24.560798642409978
35,350.0,24.806399273488452,24.61634471463581
36,360.0,24.84478969009941,24.665575935645474
37,370.0,24.88417937928479,24.715078662752674
38,380.0,24.91858459348373,24.759930878125576
39,390.0,24.953049638962312,24.80263602308476
40,400.0,24.984746020216853,24.844446657658136
41,410.0,25.017306787229344,24.882297674097817
42,420.0,25.045115988840507,24.9205956773782
43,430.0,25.07442154160534,24.954992320397245
44,440.0,25.100648876338916,24.99082753703323
45,450.0,25.126698095940057,25.02439229316546
46,460.0,25.151636231133057,25.053574492644202
47,470.0,25.18354743010921,25.085903468684606
48,480.0,25.204131595937962,25.11569591974398
49,490.0,25.219009639101486,25.14586373416131
50,500.0,25.25494551705202,25.17195089716047
51,510.0,25.262675207974695,25.199307066381287
52,520.0,25.301259133022604,25.22700943898274
53,530.0,25.30801304140673,25.252789000312976
54,540.0,25.331291495856036,25.27944707529343
55,550.0,25.35931545204158,25.30158903944084
56,560.0,25.374349452030675,25.3282818725927
57,570.0,25.39238675639148,25.35215875553469
58,580.0,25.414669907804576,25.37536063270616
59,590.0,25.426042389501706,25.39812189644331
60,600.0,25.458659919122482,25.42186511127514
61,610.0,25.481167708820117,25.444124376952857
62,620.0,25.46606049172422,25.468342709633912
63,630.0,25.503825190333984,25.487835568029894
64,640.0,25.553689208758435,25.50941975698673
65,650.0,25.512816886649127,25.533406696125528
66,660.0,25.564163192767815,25.55333626000135
67,670.0,25.553228332885546,25.57578949267824
68,680.0,25.600623306233878,25.59543411174448
69,690.0,25.628184495864442,25.618533586172465
70,700.0,25.67984612041471,25.636479158696975
71,710.0,25.53092739476622,25.65859171779352
72,720.0,25.725267342830623,25.67857566885037
73,730.0,25.700969836728046,25.702856442430313
74,740.0,25.715202499511495,25.717598269517918
75,750.0,25.604651694086773,25.7410220366734
76,760.0,25.851157690510522,25.759505272061396
77,770.0,25.545918826674505,25.786024999115966
78,780.0,25.97382778345154,25.797325201886974
79,790.0,25.71287449561593,25.823869557682567
80,800.0,25.871787392801632,25.84251065763952
81,810.0,25.568239300887164,25.85891250432136
82,820.0,25.896355825828596,25.882634425589433
83,830.0,25.9255988270794,25.903807197599303
84,840.0,26.1242389617149,25.921271735535964
85,850.0,25.220493322382836,25.945193415379944
86,860.0,26.29498500454188,25.96100790480083
87,870.0,25.908083771856663,25.984171408471745
88,880.0,25.903612471249502,26.000020178866038
89,890.0,25.585221017884006,26.023056671228588
90,900.0,25.909980314751117,26.049918028597574
91,910.0,26.398772948830317,26.060103598634495
92,920.0,26.901612026153273,26.081105988459385
93,930.0,24.34963759451646,26.107679342568886
94,940.0,24.55987197707214,26.123725449252387
95,950.0,27.164998187124088,26.14933680243948
96,960.0,31.131813059720052,26.15777887303274
97,970.0,59.55681744214168,26.19053698413887
98,980.0,-85.73293403239407,26.20901408435865
99,990.0,91.67367695711181,26.226578745699825
100,1000.0,,
