,temperature,B2--CsCl a=3.1762
0,0.0,-5.715413986548569
1,10.0,-5.715414335347037
2,20.0,-5.715422805973208
3,30.0,-5.715470653642845
4,40.0,-5.715603649735464
5,50.0,-5.7158600137900075
6,60.0,-5.716265368957968
7,70.0,-5.7168348612039654
8,80.0,-5.717575945394845
9,90.0,-5.718490744100339
10,100.0,-5.719577873483421
11,110.0,-5.720833754097914
12,120.0,-5.722253514118935
13,130.0,-5.723831591793133
14,140.0,-5.7255621279500355
15,150.0,-5.727439212190193
16,160.0,-5.729457047917777
17,170.0,-5.731610029908031
18,180.0,-5.733892783155506
19,190.0,-5.736300232884365
20,200.0,-5.738827562182873
21,210.0,-5.741470232178844
22,220.0,-5.744223976062358
23,230.0,-5.747084776176197
24,240.0,-5.75004885745655
25,250.0,-5.753112666729892
26,260.0,-5.7562728634465765
27,270.0,-5.759526299054387
28,280.0,-5.762870009874037
29,290.0,-5.766301197868498
30,300.0,-5.7698172207686
31,310.0,-5.773415584034361
32,320.0,-5.777093924498424
33,330.0,-5.780850001981286
34,340.0,-5.784681695880508
35,350.0,-5.788586992820627
36,360.0,-5.792563979212177
37,370.0,-5.796610832058074
38,380.0,-5.800725819276755
39,390.0,-5.804907287058375
40,400.0,-5.809153660493496
41,410.0,-5.813463432399905
42,420.0,-5.817835164684585
43,430.0,-5.822267482445541
44,440.0,-5.826759064112941
45,450.0,-5.831308649808392
46,460.0,-5.835915026900765
47,470.0,-5.840577034513218
48,480.0,-5.845293553078996
49,490.0,-5.850063511977763
50,500.0,-5.854885879119373
51,510.0,-5.859759660604696
52,520.0,-5.864683899370556
53,530.0,-5.869657672427771
54,540.0,-5.874680081746971
55,550.0,-5.879750288020874
56,560.0,-5.884867452881672
57,570.0,-5.890030775167582
58,580.0,-5.895239481864032
59,590.0,-5.900492825430663
60,600.0,-5.9057900802400125
61,610.0,-5.9111305453893
62,620.0,-5.916513541934579
63,630.0,-5.921938411871564
64,640.0,-5.927404516349421
65,650.0,-5.932911239456801
66,660.0,-5.938457977579718
67,670.0,-5.9440441480013195
68,680.0,-5.94966918486671
69,690.0,-5.9553325374990935
70,700.0,-5.96103367290971
71,710.0,-5.966772069658072
72,720.0,-5.972547222324024
73,730.0,-5.9783586379160125
74,740.0,-5.984205837893862
75,750.0,-5.990088356311634
76,760.0,-5.996005737498942
77,770.0,-6.0019575387065265
78,780.0,-6.007943329247283
79,790.0,-6.013962687633499
80,800.0,-6.020015201513945
81,810.0,-6.026100473124702
82,820.0,-6.0322181115374995
83,830.0,-6.038367731630579
84,840.0,-6.0445489637020735
85,850.0,-6.050761444121991
86,860.0,-6.057004816030424
87,870.0,-6.0632787315352825
88,880.0,-6.069582851991434
89,890.0,-6.075916842745205
90,900.0,-6.0822803828455
91,910.0,-6.088673150950641
92,920.0,-6.095094837560909
93,930.0,-6.101545138203717
94,940.0,-6.108023754759257
95,950.0,-6.114530395762652
96,960.0,-6.1210647745341955
97,970.0,-6.127626611656192
98,980.0,-6.134215632967829
99,990.0,-6.140831569760588
100,1000.0,
