,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18974685898884375,0.09017316654557708,0.571376863273569,0.3469063135402024,0.35001085097963824,0.20090688671939536
2,20.0,1.6403956300518883,1.3172116805431338,2.078032636408462,2.3106404196048227,2.3515995552009534,1.6658691718084466
3,30.0,4.753076365107856,4.103222274762646,3.8874975282087263,5.096911969660794,5.69589291899199,4.727926761816306
4,40.0,8.300018277889192,7.492152094960736,5.538370056336412,8.282551018496866,9.229302485974717,8.24250529988853
5,50.0,11.435089734015223,10.673036595284211,7.018658455192929,12.821949358764066,12.31294473259382,11.404411662676342
6,60.0,14.006057650697091,13.340265211077549,8.426902675316494,13.211183683770846,14.795693756152103,13.985262874045915
7,70.0,16.018579142632067,15.4724149028115,9.805317407438938,17.692531741361858,16.721808290916083,16.023014858863906
8,80.0,17.575395025521726,17.148847987745633,11.143932908042082,16.326967640002028,18.213214438157266,17.59361349687554
9,90.0,18.799208439764968,18.465464206514376,12.41456705016688,19.58200701139046,19.367697272770858,18.82571021722168
10,100.0,19.765420079562297,19.505919829782002,13.592602865184599,20.149681975226635,20.262549505790854,19.79290339985743
11,110.0,20.509418450993245,20.336065662228584,14.66528347073754,20.994132553293685,20.977540338028813,20.560534995329593
12,120.0,21.143898931277427,21.005673374348156,15.628459930397327,21.03845667001366,21.552053475199372,21.181201843573373
13,130.0,21.647344695497583,21.552030427701887,16.48597750340128,21.776972654802016,22.00844780980998,21.67384300462206
14,140.0,22.045434601238995,22.002462205672774,17.245206456690326,22.422892438027276,22.388768847971505,22.098628002349265
15,150.0,22.3971119352321,22.378239163684405,17.91442538238916,22.390990811062135,22.706560430516713,22.41974450369239
16,160.0,22.664187491383238,22.694268480935822,18.50529633205076,22.735964189767966,22.953866915623667,22.73536061890631
17,170.0,22.89308425960553,22.96304511784771,19.0251730512521,23.060323531977474,23.173862508694956,22.948233302499496
18,180.0,23.22057060235559,23.193340672373843,19.48348128613198,23.195636002806943,23.409357344537106,23.16715548856446
19,190.0,23.278401930843337,23.392437925627284,19.890053847205174,23.42993449957227,23.526458640697495,23.345408983409857
20,200.0,23.309226619625424,23.56583622822392,20.247875893732335,23.575818429510065,32.59708943777636,23.483328827994608
