calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2665cd94-ab78-4284-abdc-94783663daa5,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--211-2,211-2,2829.15
4ded683e-a304-44d7-ad58-7d3f4dd3cd9d,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--210,210,2864.97
346b59e8-31ca-4b44-b723-b3f51039e2f6,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--100,100,2896.63
901a61c9-b565-4fe5-b710-1fcab966d8aa,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--332-2,332-2,2929.22
e302ec88-a3dc-4d2c-94f2-a178fc436a93,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--321-2,321-2,2943.11
92faccf5-dc91-429e-aafe-057b8393e936,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--111,111,2952.72
2b16862e-0638-4c4a-8032-7be2356bd977,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--311,311,2956.13
7cecee0b-b501-4698-9b59-209b5324862c,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--321-1,321-1,2972.86
9767abfd-5fec-42e6-8935-0963b46c842a,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--221,221,2979.23
35093d28-e5d1-4204-a173-050696bde267,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--322,322,2986.92
d534da5d-61bb-4390-97f1-b7582b73dc48,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--310,310,3011.15
b6328db6-daad-4afa-b8f5-ecccb7fbfd93,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--331,331,3013.92
8ff31ac0-b200-4c8c-8577-4f819399790a,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--320,320,3020.94
7e3d1f7d-22b6-432f-8a3e-b8b7f8737e0c,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--332-1,332-1,3042.62
1f6b08a2-0238-405b-b169-be1fc08102b9,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--110,110,3052.47
b756f58a-1d97-465f-a4b7-779e91c9f37e,Ta,A15--beta-W,A15--beta-W,5.348181438109324,A15--beta-W--211-1,211-1,3089.89
708dfdfd-85c6-4028-938f-cf95963d737c,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--110,110,2755.00
5d44ff29-fe01-4123-abaf-86ce68bd23bc,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--320,320,2960.01
1519ddfc-e5e6-4ba9-8af4-151c7b4b6dc3,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--100,100,2991.03
45aeacfb-441e-4e22-8f8e-d7de3dda31c0,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--210,210,3037.26
1a47bd6c-343a-4f37-862e-51863ae69eb0,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--331,331,3065.94
f8476aac-26ea-45e4-8be1-a1fbd6180b53,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--321,321,3073.94
7ac227e5-42b3-4c36-a387-3d945e52476d,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--310,310,3081.51
0af22728-5ce4-45ff-b678-e540f710804a,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--211,211,3112.69
52375347-886e-420f-8314-9bfa7cfdd1df,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--311,311,3163.45
73b444c7-42f9-4afe-b11c-0b6de8bb1ad0,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--221,221,3164.11
d0120c19-a74d-4fc3-ab2f-16af51505ce1,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--322,322,3213.17
72422d9b-eb8f-4aa0-97fa-ab5a8295e36a,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--332,332,3215.32
f6f4d3e1-b966-4893-9a00-169d9d152e06,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--111,111,3236.19
e8132ba9-b4a0-4135-af73-0e1cf0af5e67,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--111-1,111-1,-103809.79
2ab160ce-ada8-435c-9221-d6ec376946d1,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--111-2,111-2,-104831.96
363e7a9d-ccda-4a2d-b040-5ae0707918e2,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--210,210,-133376.12
f97c9888-d526-4b2e-bee4-0d915d462807,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--211,211,-147315.88
3493e732-8c1a-45a4-aa27-0d006856843c,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--221,221,-183273.93
