,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,0.0,0.0
1,10.0,0.08440974038086528,0.03140422701912478
2,20.0,0.8862969951258899,0.40677000781122774
3,30.0,2.551243317402405,1.357370620274018
4,40.0,4.70471513994101,2.7586919516478687
5,50.0,7.068089928831514,4.456410985300072
6,60.0,9.474596034296393,6.318934948825518
7,70.0,11.832922716464378,8.2476790469594
8,80.0,14.097809232336758,10.176924283038623
9,90.0,16.250195041488656,12.066716191515598
10,100.0,18.285218955505265,13.894809735172906
11,110.0,20.205361544351373,15.65027225760692
12,120.0,22.0166401701674,17.32907195504282
13,130.0,23.726539614239165,18.93123247504207
14,140.0,25.3429113137693,20.459060341298283
15,150.0,26.87340849170296,21.91606311797487
16,160.0,28.325215831804098,23.306299455086492
17,170.0,29.70493943524895,24.633995363811774
18,180.0,31.0185823316172,25.903323408584594
19,190.0,32.27156395684762,27.11828108191579
20,200.0,33.468760535651384,28.28262918868388
21,210.0,34.61455370971498,29.39986617297779
22,220.0,35.71288061478497,30.47322359551415
23,230.0,36.767281912595784,31.50567367441472
24,240.0,37.780946135387424,32.49994332256304
25,250.0,38.75674972554696,33.45853129465519
26,260.0,39.697292705256714,34.38372641054978
27,270.0,40.60493019417331,35.27762566268815
28,280.0,41.48180012378894,36.14215153734415
29,290.0,42.32984754299924,36.97906820178751
30,300.0,43.15084590945506,37.789996406284644
31,310.0,43.94641573805329,38.576427067973476
32,320.0,44.71804094416745,39.339733572157435
33,330.0,45.46708318224068,40.08118286415741
34,340.0,46.19479444376378,40.801945423252754
35,350.0,46.902328144687274,41.50310421681883
36,360.0,47.590748901526005,42.185662732466895
37,370.0,48.26104116822484,42.8505521816193
38,380.0,48.91411688210952,43.49863796152009
39,390.0,49.55082224667118,44.13072545532577
40,400.0,50.1719437611871,44.74756524230611
41,410.0,50.77821359200916,45.34985778285123
42,420.0,51.37031436728451,45.93825763600566
43,430.0,51.94888346575342,46.51337726087558
44,440.0,52.514516860709804,47.07579044742317
45,450.0,53.0677725720563,47.6260354170394
46,460.0,53.6091737723857,48.16461762849143
47,470.0,54.13921158704646,48.692012320873864
48,480.0,54.658347622953514,49.20866682145716
49,490.0,55.167016256543945,49.71500264311638
50,500.0,55.66562670741722,50.21141739322409
51,510.0,56.15456492093336,50.698286513366135
52,520.0,56.63419528018171,51.17596486707109
53,530.0,57.10486216530815,51.64478819078372
54,540.0,57.56689137601483,52.10507442165465
55,550.0,58.020591431209674,52.557124914183504
56,560.0,58.46625475818567,53.00122555648766
57,570.0,58.9041587822599,53.43764779571813
58,580.0,59.33456692660779,53.86664958125423
59,590.0,59.75772953094612,54.28847623326503
60,600.0,60.17388469675317,54.70336124352714
61,610.0,60.58325906589412,55.111527014624095
62,620.0,60.98606853881733,55.51318554304998
63,630.0,61.38251893778361,55.90853905116104
64,640.0,61.772806620081994,56.29778057246961
65,650.0,62.157119045640215,56.681094494262226
66,660.0,62.53563530302184,57.05865706120521
67,670.0,62.90852659737935,57.43063684319579
68,680.0,63.27595670359697,57.7971951704305
69,690.0,63.638082387547364,58.15848653839074
70,700.0,63.99505379809808,58.51465898516448
71,710.0,64.34701483224477,58.86585444331852
72,720.0,64.69410347555373,59.21220906836402
73,730.0,65.03645211986525,59.553853545571464
74,740.0,65.37418786006583,59.89091337690669
75,750.0,65.70743277151526,60.223509149507954
76,760.0,66.03630416966888,60.55175678715131
77,770.0,66.36091485318568,60.875767785974325
78,780.0,66.68137333179898,61.195649435566246
79,790.0,66.99778404006048,61.51150502655428
80,800.0,67.3102475379954,61.82343404562543
81,810.0,67.61886069960431,62.13153235887546
82,820.0,67.92371689010183,62.43589238429899
83,830.0,68.22490613266065,62.73660325424234
84,840.0,68.5225152654142,63.03375096840199
85,850.0,68.81662808938108,63.32741853810798
86,860.0,69.10732550793169,63.617686122432914
87,870.0,69.39468565837652,63.9046311566882
88,880.0,69.67878403619298,64.18832847379907
89,890.0,69.95969361237255,64.46885041902743
90,900.0,70.2374849443603,64.74626695848342
91,910.0,70.5122262809827,65.02064578180574
92,920.0,70.78398366174444,65.29205239940033
93,930.0,71.05282101087569,65.56055023455201
94,940.0,71.31880022643385,65.82620071075404
95,950.0,71.58198126477934,66.08906333454502
96,960.0,71.84242222070858,66.34919577409326
97,970.0,72.10017940350612,66.60665393384674
98,980.0,72.3553074091676,66.86149202542678
99,990.0,72.6078591890119,67.1137626350127
100,1000.0,72.85788611490669,67.36351678742655
