,temperature,B2--CsCl a=3.1762
0,0.0,0.0
1,10.0,-2.600429103872933e-08
2,20.0,-3.2630823912513414e-09
3,30.0,2.7686109472979136e-07
4,40.0,9.249143368902753e-07
5,50.0,1.8588809944970861e-06
6,60.0,2.940180224967968e-06
7,70.0,4.047606585864476e-06
8,80.0,5.10061176304465e-06
9,90.0,6.057451070726088e-06
10,100.0,6.903614761198736e-06
11,110.0,7.640318775703264e-06
12,120.0,8.276443121568476e-06
13,130.0,8.823703316360798e-06
14,140.0,9.29416382741611e-06
15,150.0,9.699413594903946e-06
16,160.0,1.0049515463707521e-05
17,170.0,1.0352387955348966e-05
18,180.0,1.0615719600003131e-05
19,190.0,1.0845813507990872e-05
20,200.0,1.104726232235714e-05
21,210.0,1.1224475875814402e-05
22,220.0,1.1380942610778248e-05
23,230.0,1.1519646433104637e-05
24,240.0,1.1642954176654795e-05
25,250.0,1.1752954914313066e-05
26,260.0,1.1851465274524294e-05
27,270.0,1.1939897160300058e-05
28,280.0,1.2019501759114482e-05
29,290.0,1.2091307418477122e-05
30,300.0,1.2156349402617357e-05
31,310.0,1.2215353590716691e-05
32,320.0,1.226886003120561e-05
33,330.0,1.231758351840146e-05
34,340.0,1.2362101131173929e-05
35,350.0,1.2402793952943125e-05
36,360.0,1.2439980248634302e-05
37,370.0,1.2474022528687941e-05
38,380.0,1.2505253805603658e-05
39,390.0,1.253397638710286e-05
40,400.0,1.2560393217785391e-05
41,410.0,1.2584624557480505e-05
42,420.0,1.2607028698517546e-05
43,430.0,1.2627624683682728e-05
44,440.0,1.264654445021125e-05
45,450.0,1.2664036100133622e-05
46,460.0,1.268019432454199e-05
47,470.0,1.2695036432467753e-05
48,480.0,1.2708679376895133e-05
49,490.0,1.2721349822628683e-05
50,500.0,1.2733014617437913e-05
51,510.0,1.2743692795497173e-05
52,520.0,1.2753518501378254e-05
53,530.0,1.276230946395885e-05
54,540.0,1.2770598099515593e-05
55,550.0,1.2778461598373782e-05
56,560.0,1.2785382451910135e-05
57,570.0,1.2791681835358078e-05
58,580.0,1.2797460503575668e-05
59,590.0,1.2802710767246583e-05
60,600.0,1.2807401129665923e-05
61,610.0,1.281162495252152e-05
62,620.0,1.2815402908283026e-05
63,630.0,1.2818742813633501e-05
64,640.0,1.2821770960884387e-05
65,650.0,1.2824363302269129e-05
66,660.0,1.2826550014734878e-05
67,670.0,1.2828444087597169e-05
68,680.0,1.2829975696540865e-05
69,690.0,1.2831258553353565e-05
70,700.0,1.2832274054939195e-05
71,710.0,1.2832971166879051e-05
72,720.0,1.2833369257716884e-05
73,730.0,1.2833536069849873e-05
74,740.0,1.2833503279725763e-05
75,750.0,1.2833214963312149e-05
76,760.0,1.2832714664051857e-05
77,770.0,1.2831991917816447e-05
78,780.0,1.283110846210639e-05
79,790.0,1.2829999046241417e-05
80,800.0,1.2828686706099904e-05
81,810.0,1.2827286378678893e-05
82,820.0,1.2825632739087843e-05
83,830.0,1.2823823424077627e-05
84,840.0,1.2821918144395075e-05
85,850.0,1.2819843970968021e-05
86,860.0,1.2817611996174398e-05
87,870.0,1.2815232606713257e-05
88,880.0,1.2812697991237674e-05
89,890.0,1.2810073294681e-05
90,900.0,1.2807358747390279e-05
91,910.0,1.280448343165263e-05
92,920.0,1.2801496367182166e-05
93,930.0,1.2798398630446811e-05
94,940.0,1.2795195627796045e-05
95,950.0,1.2791873049580435e-05
96,960.0,1.2788440544454971e-05
97,970.0,1.2784948616586614e-05
98,980.0,1.2781364129561407e-05
99,990.0,1.2777672274801106e-05
100,1000.0,
