,temperature,B2--CsCl a=3.1762
0,0.0,409.14620017759654
1,10.0,409.14593295201075
2,20.0,409.14595934856567
3,30.0,409.1444220806868
4,40.0,409.1268321368816
5,50.0,409.0774176091284
6,60.0,408.9888123076381
7,70.0,408.86152902322624
8,80.0,408.7002453053471
9,90.0,408.5108939048991
10,100.0,408.2991813849659
11,110.0,408.0700109271451
12,120.0,407.8273708961188
13,130.0,407.57441713862914
14,140.0,407.31361593755184
15,150.0,407.0468765416948
16,160.0,406.7756947734146
17,170.0,406.50123014576417
18,180.0,406.2243550720847
19,190.0,405.9458048494548
20,200.0,405.66612605530713
21,210.0,405.3857515346234
22,220.0,405.10503890026723
23,230.0,404.82426323399
24,240.0,404.5436492676027
25,250.0,404.2633759718385
26,260.0,403.9835892805181
27,270.0,403.7044026908002
28,280.0,403.42591527679633
29,290.0,403.1482032469109
30,300.0,402.87132605953184
31,310.0,402.5953377974023
32,320.0,402.320278406118
33,330.0,402.0461750106571
34,340.0,401.7730552298461
35,350.0,401.50094184898165
36,360.0,401.2298517772627
37,370.0,400.9597923698172
38,380.0,400.69077615934856
39,390.0,400.42280622373886
40,400.0,400.15588894893415
41,410.0,399.8900231841762
42,420.0,399.62521222706204
43,430.0,399.3614565755136
44,440.0,399.09874840888364
45,450.0,398.8370907315824
46,460.0,398.5764769012919
47,470.0,398.31690489013897
48,480.0,398.05836453279807
49,490.0,397.80085513185827
50,500.0,397.5443711103479
51,510.0,397.2889058136991
52,520.0,397.0344538778469
53,530.0,396.78100511245935
54,540.0,396.52853543213376
55,550.0,396.27707921160373
56,560.0,396.02660831958127
57,570.0,395.7771148492217
58,580.0,395.52859386107076
59,590.0,395.2810400436375
60,600.0,395.03444286177023
61,610.0,394.7887968508003
62,620.0,394.544094540482
63,630.0,394.3003303481111
64,640.0,394.05749447175265
65,650.0,393.8155873327431
66,660.0,393.5745963901557
67,670.0,393.3345139077638
68,680.0,393.09533530658285
69,690.0,392.85705285971875
70,700.0,392.6196636328712
71,710.0,392.38315811596215
72,720.0,392.1475311912776
73,730.0,391.9127752831351
74,740.0,391.6788844443686
75,750.0,391.4458550622582
76,760.0,391.2136777348601
77,770.0,390.98234652361486
78,780.0,390.75185944361755
79,790.0,390.5222072005687
80,800.0,390.2933813061096
81,810.0,390.0653824307182
82,820.0,389.8382049092233
83,830.0,389.611834921798
84,840.0,389.38627354085736
85,850.0,389.16151755569797
86,860.0,388.93755737756464
87,870.0,388.7143877222939
88,880.0,388.49200611243293
89,890.0,388.27040111825403
90,900.0,388.0495778086226
91,910.0,387.82952154056346
92,920.0,387.6102320002378
93,930.0,387.3917040567003
94,940.0,387.17393247234384
95,950.0,386.95691338778965
96,960.0,386.74063966551057
97,970.0,386.52510813667635
98,980.0,386.31031350779654
99,990.0,386.09625245127035
100,1000.0,
