,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,-8.004591274734917,-8.077692109458935,-5.4900029236257675,-7.948072575167543,-7.91893213858697,-8.007168174198089
1,10.0,-8.00459226757803,-8.077690032523707,-5.490013473140685,-7.94807775721598,-7.918933375454248,-8.007169255477109
2,20.0,-8.004612926285365,-8.077697301372956,-5.490083241658609,-7.948118893548439,-7.918970888367981,-8.007191159275019
3,30.0,-8.004718592454498,-8.077772829866136,-5.490260696564327,-7.948279770310336,-7.919130264267502,-8.007299390607207
4,40.0,-8.004988465741368,-8.077990114613879,-5.490572454964301,-7.9486167328658555,-7.9194864192817045,-8.00757096020009
5,50.0,-8.005473397966991,-8.078401525955634,-5.491027716179193,-7.9491683017719375,-7.920081711600387,-8.008056098532599
6,60.0,-8.006195362756198,-8.079034173622091,-5.4916284638437105,-7.949985650798448,-7.920932233123481,-8.008777633517468
7,70.0,-8.007159264996114,-8.079897257992254,-5.492374775906254,-7.951031206803755,-7.922038332091573,-8.009740746748811
8,80.0,-8.008360339769213,-8.08098942833841,-5.49326626638615,-7.952338720035986,-7.92339201566729,-8.010941098188951
9,90.0,-8.009789109571155,-8.082303767656104,-5.494302130185748,-7.953857754509267,-7.924981657432332,-8.012369380684232
10,100.0,-8.0114343682038,-8.08383075245657,-5.495480958254983,-7.95560229240277,-7.926794334659181,-8.01401445720066
11,110.0,-8.013284480855987,-8.085559901747647,-5.4968006636403475,-7.95755566690731,-7.928817018285883,-8.015864672581001
12,120.0,-8.015327834430558,-8.087480658621146,-5.498258546171579,-7.95970684933844,-7.931037353506363,-8.017908610506755
13,130.0,-8.017553805452987,-8.089582839104104,-5.499851409931946,-7.962039738524625,-7.933443831359031,-8.020135488061374
14,140.0,-8.019952360153823,-8.091856843371485,-5.501575708317653,-7.964546244849458,-7.936025771788402,-8.022535160552444
15,150.0,-8.022514118205061,-8.094293732862676,-5.503427673747487,-7.967218748862144,-7.9387734572871445,-8.025098430187068
16,160.0,-8.025230629301017,-8.096885244996997,-5.50540341905931,-7.970045963625581,-7.941678033967739,-8.027816609246342
17,170.0,-8.028093951402273,-8.099623762991179,-5.507499035474342,-7.973020454339699,-7.944731298099792,-8.030682060346567
18,180.0,-8.031096844065223,-8.102502278072208,-5.50971064124489,-7.976135535210726,-7.947925844593377,-8.033687418231548
19,190.0,-8.034233439011272,-8.105514338648467,-5.512034431421898,-7.97938417479332,-7.951255180389799,-8.036826170839461
20,200.0,-8.037497014740852,-8.108654002060407,-5.514466719365614,-7.982760621750738,-7.954712850088212,-8.040092269746035
21,210.0,-8.040881381952378,-8.111915786739077,-5.517003934468667,-7.98625924170397,-7.95833944219682,-8.043480062355128
22,220.0,-8.044383350901342,-8.115294629045648,-5.51964265199876,-7.989874449839536,-7.961952760420797,-8.046984579252518
23,230.0,-8.047997367659386,-8.118785839584486,-5.5223795885177,-7.993601645878006,-7.965776748474808,-8.050600896521372
24,240.0,-8.051715724008044,-8.122385072421228,-5.525211611947231,-7.9974365065485955,-7.969719601661203,-8.054324697062995
25,250.0,-8.055540531276494,-8.126088287758314,-5.5281357260283315,-8.00137480502543,-7.97374173357943,-8.058151876088592
26,260.0,-8.059463631893342,-8.129891723676607,-5.531149084366416,-8.00541267778721,-7.9778633735774305,-8.062078626308393
27,270.0,-8.06348438748461,-8.133791873804023,-5.534248974121125,-8.00954666959595,-7.982081026086785,-8.066101426175914
28,280.0,-8.067592702814995,-8.137785457920877,-5.53743281564343,-8.01377340110221,-7.986397497481648,-8.070217005362526
29,290.0,-8.071797164800511,-8.14186940689984,-5.54069814876763,-8.018089918790555,-7.990795110511176,-8.074422117855278
30,300.0,-8.076083685649134,-8.146040842175157,-5.5440426408282635,-8.022493170386815,-7.995285887225687,-8.078714025328214
31,310.0,-8.08045676067184,-8.15029705817432,-5.547464063279884,-8.026980385841934,-7.999860621239033,-8.083089930348901
32,320.0,-8.084909557224215,-8.15463550951749,-5.550960297826782,-8.031548947169549,-8.004515149982323,-8.087547263054674
33,330.0,-8.089436783442812,-8.159053796931348,-5.554529327564028,-8.036196517738782,-8.00924955842399,-8.092083633425483
34,340.0,-8.09405096135898,-8.163549655337937,-5.558169226479313,-8.040920996781873,-8.014060463424325,-8.096696787203806
35,350.0,-8.098728363616507,-8.168120941975303,-5.561878160914418,-8.045719866580136,-8.01894733637754,-8.101384580903183
36,360.0,-8.10349009455209,-8.172765633820342,-5.565654381480378,-8.050591328766046,-8.0239064736742,-8.10614472471434
37,370.0,-8.108311225961543,-8.177481808470688,-5.569496219266978,-8.0555333566414,-8.028936196922672,-8.110975687543126
38,380.0,-8.113208747731703,-8.1822676400146,-5.573402070401613,-8.06054420125109,-8.034034995073991,-8.115875352200966
39,390.0,-8.118164701811496,-8.187121398551014,-5.577370416002011,-8.065621971945735,-8.039200962536224,-8.1208420753245
40,400.0,-8.123191009575692,-8.192041437304383,-5.581399789632348,-8.070765089644235,-8.044432392442664,-8.125874203432836
41,410.0,-8.12828304084022,-8.197026180437327,-5.585488796254832,-8.075971968652954,-8.049727813199395,-8.130970115166372
42,420.0,-8.133435419826107,-8.202074136159357,-5.589636097578045,-8.081241095782346,-8.055085726817115,-8.13612837542977
43,430.0,-8.138649535519344,-8.207183874898341,-5.593840407789069,-8.086571051247558,-8.060504506673137,-8.141347439558283
44,440.0,-8.143918391482838,-8.212354027723563,-5.598100496462293,-8.091960473668378,-8.065982868332123,-8.146625836338211
45,450.0,-8.149248440249199,-8.217583294587127,-5.602415183101423,-8.097407864074697,-8.071519492213794,-8.15196276371359
46,460.0,-8.154635467222084,-8.222870425344754,-5.606783331717026,-8.102912186875356,-8.07711316182712,-8.157356420566495
47,470.0,-8.160079572546913,-8.228214221146416,-5.611203849655998,-8.10847215608775,-8.082762528650155,-8.16280585872975
48,480.0,-8.16557455392445,-8.233613537032243,-5.615675689670864,-8.114086631392903,-8.088466554480785,-8.16830967812949
49,490.0,-8.17112558604377,-8.239067269818372,-5.6201978470720615,-8.119754476140141,-8.094224070442635,-8.173867119769035
50,500.0,-8.17672973629016,-8.2445743633184,-5.624769345360769,-8.125474627317349,-8.100033967163254,-8.179476965728764
51,510.0,-8.182382134687048,-8.250133798996966,-5.62938925042654,-8.131246135586133,-8.10589533713628,-8.1851383312253
52,520.0,-8.188086640999153,-8.255744603657726,-5.634056659367186,-8.137067891573814,-8.111807095503888,-8.190849604758862
53,530.0,-8.1938396697128,-8.26140583122288,-5.638770705251599,-8.142939023854314,-8.117768291948947,-8.19661059011068
54,540.0,-8.19964162357419,-8.267116580144247,-5.643530546627296,-8.148858574104706,-8.123778034389543,-8.202420441329119
55,550.0,-8.205491054105092,-8.272875976618257,-5.648335376862948,-8.154825686926582,-8.129835417488337,-8.208276910340379
56,560.0,-8.211387263731915,-8.278683177544217,-5.653184412674135,-8.160839544224649,-8.135939593528647,-8.214181557577271
57,570.0,-8.217329050448479,-8.284537368022724,-5.658076895550895,-8.166899275704598,-8.14208975061751,-8.220131409622548
58,580.0,-8.22331603604544,-8.290437770018961,-5.663012097151707,-8.173004087327117,-8.148285058094727,-8.22612620370604
59,590.0,-8.229347466916993,-8.296383616901137,-5.6679893072862955,-8.17915327706316,-8.154524809893058,-8.232166330704699
60,600.0,-8.235422043667286,-8.30237418579994,-5.673007846553888,-8.185346049401472,-8.160808182676258,-8.23824891901453
61,610.0,-8.241539862840106,-8.30840876283841,-5.678067052183481,-8.19158171038304,-8.167134536353705,-8.244375027650813
62,620.0,-8.24769961518848,-8.31448666668986,-5.683166277840065,-8.197859499443089,-8.173503152222947,-8.250541968789172
63,630.0,-8.253900938812171,-8.320607230897034,-5.688304908736372,-8.20417888897603,-8.179913328937438,-8.256753226812492
64,640.0,-8.260143050282709,-8.326769812448285,-5.693482338034615,-8.210539097276103,-8.186364430285856,-8.263004309070299
65,650.0,-8.266425334255933,-8.332973794371648,-5.698697980742197,-8.216939552100312,-8.192855806998358,-8.269332344825022
66,660.0,-8.27274732288705,-8.3392185597133,-5.703951272261979,-8.22337964035794,-8.19938687355213,-8.27569096135568
67,670.0,-8.279108287485956,-8.345503543013843,-5.709241663366521,-8.229858769484421,-8.205957012545166,-8.282012151340268
68,680.0,-8.285507442041038,-8.351828160571852,-5.714568617875904,-8.236376333510378,-8.212565651515169,-8.288380871635816
69,690.0,-8.291945040768598,-8.35819186238441,-5.71993161180162,-8.242931793301606,-8.219212256119645,-8.294858668863606
70,700.0,-8.298419274074627,-8.364594124192635,-5.725330150598176,-8.249524615834584,-8.225896240296029,-8.301345457112115
71,710.0,-8.304930627696304,-8.371034416474034,-5.730763739952173,-8.256154309267082,-8.232617111703993,-8.307857608534256
72,720.0,-8.311478147122775,-8.377512236171766,-5.736231896882047,-8.262820285725773,-8.239374321746403,-8.31441469703967
73,730.0,-8.31806152812605,-8.384027095561793,-5.741734167987357,-8.269522092904833,-8.246167364719087,-8.321005283167866
74,740.0,-8.324680252901587,-8.390578507541667,-5.7472700944439605,-8.276259236437522,-8.252995798668213,-8.327635399759352
75,750.0,-8.331333738952125,-8.397166018429019,-5.752839242342978,-8.283031227948387,-8.25985910909935,-8.334301240710152
76,760.0,-8.338021599526247,-8.403789166153397,-5.758441178529716,-8.289837625142054,-8.26675685999666,-8.341000495672853
77,770.0,-8.3447434557515,-8.410447519007347,-5.76407548490483,-8.296677993927757,-8.273688581764715,-8.347731532770045
78,780.0,-8.351498687745552,-8.417140644986405,-5.76974176239294,-8.303551876285521,-8.28065382034534,-8.354515353283299
