calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d5aca843-dee2-48c5-aece-8051a8a56565,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--111,111,1239.46
a12eb906-5759-43b8-99b0-804216d732f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--100,100,1345.25
994feb6c-b93e-423c-97ec-12cd9fd9e6d5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--332,332,1359.89
d2f3c7bc-0fb3-429e-b45f-efa5081fcd2f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--322,322,1372.02
9006ae9c-3c6d-4bfd-be82-c295945c878b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--221,221,1411.21
dd973adf-1b46-4945-88bf-94703f24a0c6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--211,211,1433.92
785ff812-38c6-416e-a0ad-b63e502847f6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--331,331,1451.68
75d281b3-fdab-411e-936b-ed91a8ad3d73,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--311,311,1471.89
7e323ecb-30b9-4b36-8125-be6b7dcdd146,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--110,110,1475.39
ec71fb04-3fdd-4feb-8463-9e689134d2c8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--321,321,1499.95
c6380900-582c-485d-ac48-a234c7621006,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--310,310,1515.56
