,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,0.0,0.0
1,10.0,0.3123993103930643,0.11785283808047484
2,20.0,2.5874758539024945,1.344265045581438
3,30.0,5.900494285382168,3.6085290321409054
4,40.0,9.177086033779991,6.295290597591668
5,50.0,12.02655178813311,8.997419177225519
6,60.0,14.35787385758763,11.454911919930476
7,70.0,16.215191968932082,13.562620539757896
8,80.0,17.682666679768182,15.315629713835891
9,90.0,18.8436367560384,16.75376434263854
10,100.0,19.767842283304425,17.929079069292907
11,110.0,20.509902533538405,18.891305044294185
12,120.0,21.111425903805568,19.682887257459658
13,130.0,21.603800928571836,20.338269695250986
14,140.0,22.01069218691599,20.88475890330998
15,150.0,22.350017550957073,21.343794904212857
16,160.0,22.63543746520451,21.732174132910696
17,170.0,22.87745239335892,22.063081082582155
18,180.0,23.08420506326144,22.346910200976524
19,190.0,23.262066548670173,22.591903076321614
20,200.0,23.416065935835036,22.804636235750447
21,210.0,23.55020716638125,22.99039284839425
22,220.0,23.667704358484457,23.15344594695185
23,230.0,23.771157954380943,23.297274807421303
24,240.0,23.862687648427514,23.424730976321595
25,250.0,23.944033522453022,23.53816633759549
26,260.0,24.016633615391378,23.639532476515
27,270.0,24.08168388843121,23.730458246490336
28,280.0,24.140184935700546,23.81231069790257
29,290.0,24.19297863835626,23.886243235531207
30,300.0,24.240777130629034,23.953233914944512
31,310.0,24.28418584536219,24.01411607947609
32,320.0,24.323721967851252,24.069603012324087
33,330.0,24.359829304207498,24.12030788456318
34,340.0,24.392890331570857,24.16675998437375
35,350.0,24.423236019330325,24.209417989791536
36,360.0,24.451153876677548,24.248680878132312
37,370.0,24.476894580647404,24.28489693621434
38,380.0,24.500677461769527,24.318371236494052
39,390.0,24.522695065495192,24.349371867941205
40,400.0,24.543116962057304,24.378135151219713
41,410.0,24.562092942238927,24.404870021660816
42,420.0,24.579755708976545,24.42976172729918
43,430.0,24.596223153243507,24.45297496081565
44,440.0,24.611600285639124,24.474656521654214
45,450.0,24.625980881671907,24.494937586695023
46,460.0,24.639448888014137,24.513935653519123
47,470.0,24.652079628441776,24.53175620884963
48,480.0,24.663940841285225,24.548494165474224
49,490.0,24.6750935746669,24.5642351034571
50,500.0,24.685592961286595,24.57905634540316
51,510.0,24.69548889087467,24.593027890522826
52,520.0,24.704826595408324,24.606213228213008
53,530.0,24.71364715975486,24.618670048522997
54,540.0,24.721987968372712,24.630450864118043
55,550.0,24.729883097030225,24.641603556063853
56,560.0,24.737363657123005,24.65217185388656
57,570.0,24.74445809901381,24.662195758756894
58,580.0,24.75119247986149,24.671711917352926
59,590.0,24.7575907005992,24.680753952843432
60,600.0,24.763674716046015,24.689352758493527
61,610.0,24.769464721573453,24.697536758639494
62,620.0,24.774979319253173,24.705332141095127
63,630.0,24.780235666033434,24.71276306449291
64,640.0,24.78524960610895,24.719851843604214
65,650.0,24.790035789393272,24.726619115253204
66,660.0,24.794607777727027,24.733083987127657
67,670.0,24.798978140243545,24.739264171431458
68,680.0,24.8031585391509,24.745176105156897
69,690.0,24.8071598069954,24.75083505845082
70,700.0,24.810992016373195,24.756255232406158
71,710.0,24.814664542912865,24.761449847458515
72,720.0,24.8181861222574,24.76643122337341
73,730.0,24.821564901701855,24.771210851745487
74,740.0,24.824808487030914,24.77579946179578
75,750.0,24.82792398508166,24.78020708015364
76,760.0,24.830918042450634,24.784443085258648
77,770.0,24.83379688075139,24.788516256910874
78,780.0,24.836566328765695,24.792434821472597
79,790.0,24.83923185179414,24.79620649313966
80,800.0,24.84179857848759,24.79983851167332
81,810.0,24.844271325389876,24.803337676933292
82,820.0,24.846654619434304,24.80671038052264
83,830.0,24.848952718558735,24.80996263480122
84,840.0,24.851169630641863,24.81310009954001
85,850.0,24.853309130900204,24.816128106403877
86,860.0,24.855374777888102,24.819051681487743
87,870.0,24.857369928235876,24.821875566062666
88,880.0,24.85929775022659,24.824604235704353
89,890.0,24.861161236327195,24.827241917935538
90,900.0,24.862963214753172,24.829792608525807
91,910.0,24.864706360157438,24.83226008655014
92,920.0,24.866393203520587,24.83464792832383
93,930.0,24.868026141303588,24.836959520300404
94,940.0,24.869607443928402,24.839198071028797
95,950.0,24.871139263641776,24.84136662223921
96,960.0,24.87262364181406,24.843468059129396
97,970.0,24.874062515717824,24.845505119925054
98,980.0,24.875457724827832,24.847480404761956
99,990.0,24.876811016679614,24.849396383951376
100,1000.0,24.878124052325955,24.85125540567335
