calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c8a13f8b-6c81-490f-a12e-f905444e17d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--vacancy,vacancy,1.272,-3.050,0.000,-0.000,-3.050,-0.000,-3.050,False,0.00000,0.00000,0.00000,,,,,,
3473f919-09f0-46fb-acb5-ad8fb1bd84e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.088,0.000,-0.000,-5.882,-0.024,-5.882,False,-0.00000,-0.00000,-0.00000,,,,,,
40bfe59c-b87c-487a-9897-e08c3b3cd461,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.400,0.000,-0.000,-6.400,-0.000,-6.339,False,0.00000,0.00000,-0.00000,,,,,,
262a396d-0527-4138-a2d7-7a962f33de01,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.951,0.000,-0.000,18.951,0.000,18.497,True,-0.53916,-0.53916,0.56645,-0.90362,-0.90362,-0.18033,,,
3fb601a3-5608-45cd-a4c6-16a824a98fdd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.076,18.951,0.000,0.000,18.951,0.000,18.497,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
40a6ab60-642e-4b8d-9216-e27f2240f2fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,0.000,-0.000,18.951,-0.000,18.497,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
70e27e07-9dbc-4b44-8a70-f018710b3605,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.497,0.000,0.000,18.951,0.000,18.951,True,-0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
e7fbac98-e26a-4d7e-b414-b599caecbe13,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.951,0.000,-0.000,18.497,-0.000,18.951,True,0.42646,0.68957,0.00000,0.90362,-0.18033,0.00000,,,
f916a929-f716-4d5a-b361-69671a0010e2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.354,0.000,-0.000,19.354,-0.000,19.354,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
94bad89a-6572-44a8-90f0-0e3bee6dbe27,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
