,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04148761190580484,0.039898453402412895,0.24693106039940785,0.0973782884586638,0.08967247053218119,0.04705807896073316
2,20.0,0.4763647078816099,0.38458315127472315,0.9383909660149219,0.7656708622406012,0.8307920531363798,0.5039405731205555
3,30.0,1.7181848015411656,1.3972731859530707,2.071361785552825,2.21216254321371,2.4170213792785025,1.7439873335479488
4,40.0,3.611334972584514,3.0290315080831487,3.4108307938913276,4.23157808581654,4.565653973506675,3.616941579719926
5,50.0,5.838814193498906,5.036354360782861,4.813339557754634,6.540913974510591,6.976914903801709,5.826081101682514
6,60.0,8.17805113854135,7.209491159263254,6.23027825789422,8.938628371071658,9.451591757738319,8.153968418719199
7,70.0,10.504329083527168,9.414454018378803,7.648775223510221,11.30916935871818,11.879766650169287,10.474533723926116
8,80.0,12.754953046491606,11.576500442415671,9.063315170929677,13.594246835105075,14.208262735950193,12.722924708140695
9,90.0,14.902018335093862,13.658066683067503,10.46793079328612,15.768544166410297,16.415664524080988,14.869671338307821
10,100.0,16.9361737251628,15.642944387919242,11.855820868651996,17.824464642915842,18.49718654286755,16.9044782679791
11,110.0,18.85760103520483,17.526617218573747,13.220445649310879,19.76346103776873,20.456272716291366,18.826998924321007
12,120.0,20.671132226871777,19.310710865858248,14.556336755642207,21.591310147677014,22.30010999802693,20.641781679507353
13,130.0,22.383640575063236,20.999890333148535,15.85940546150858,23.315595589519,24.037288587896846,22.355553276122112
14,140.0,24.002666029907626,22.600152277438145,17.126914801988583,24.944395271859563,25.67661323657768,23.97578206268877
15,150.0,25.535708850036198,24.117900401879307,18.357291656897065,26.485619673821688,27.226526147377502,25.509937009087515
16,160.0,26.989884901400522,25.55945822384618,19.5498911888685,27.946699778781525,28.694852530467323,26.965123972469826
17,170.0,28.37177592494705,26.930825545851363,20.704770839916076,29.33446129103076,30.088714246438634,28.347925562088054
18,180.0,29.687383624168035,28.237570032723777,21.822497070732524,30.65509632927899,31.414528725104017,29.66434957081903
19,190.0,30.942137503843625,29.484792771311767,22.903990226284208,31.914184243520143,32.67804879344802,30.919833768200554
20,200.0,32.140928931511475,30.677133292192586,23.950404851311852,33.116735283564516,33.884419780141485,32.11927835358141
21,210.0,33.288156368558276,31.818794546819134,24.963039879073804,34.26724298081893,35.038241510078954,33.267090370232786
22,220.0,34.3877736693881,32.913576869627164,25.943272683137224,35.36973780390889,36.14362892094048,34.36723162123351
23,230.0,35.443337233954104,33.964914837590726,26.89251158115948,36.42783835164724,37.20426835613066,35.42326567355455
24,240.0,36.458049968950235,34.97591374252663,27.81216230463196,37.44479838420939,38.22346837459269,36.43840179478702
25,250.0,37.43480121367352,35.94938399938998,28.703604880229438,38.423549098937066,39.20420485630899,37.41553491684997
26,260.0,38.37620243762236,36.887872730607945,29.56817818282368,39.366736639995594,40.14916065260189,38.35728139963666
27,270.0,39.28461885570914,37.79369228086147,30.40717008471026,40.276755121103726,41.06076024383225,39.266010721999244
28,280.0,40.16219726954134,38.668945697134134,31.221811647337447,41.15577556787013,41.94119994185054,40.14387339877078
29,290.0,41.010890507260946,39.51554935274869,32.01327420206067,42.0057712249064,42.792474176655155,40.99282549153082
30,300.0,41.83247884496435,40.33525295974216,32.782668468897775,42.82853966492968,43.61639837312126,41.81465009406223
31,310.0,42.62858877542739,41.129657234791644,33.53104508870723,43.62572210628301,44.414628874684325,42.61097615765912
32,320.0,43.40070945951283,41.9002294806186,34.259396112631805,44.39882030498798,45.18868031752183,43.38329499185802
33,330.0,44.15020716041582,42.64831732866265,34.96865711733619,45.149211344898504,45.93994080681313,44.13297474131
34,340.0,44.878337925351495,43.375160867168546,35.659709706713194,45.878160608488884,46.66968519872335,44.861273104125885
35,350.0,45.58625874569727,44.08190335516342,36.333384228482274,46.5868331730882,47.37908674902,45.56934852343303
