key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
771a1ead-e15c-403d-844e-cc5022fff1a6,L1_0--AuCu,L1_0--AuCu,static,False,-476423.34780299495,-476423.34780299495,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0
d8af391b-464d-4279-a204-44f6c04575aa,L1_0--AuCu,L1_0--AuCu,static,False,-476423.34780299495,-476423.34780299495,1.2244175478890902,1.2244175478890902,1.6034972207155602,90.0,90.0,90.0
52699ece-a743-4a79-ad82-62156005872c,B2--CsCl,B2--CsCl,static,False,-471001.65319886996,-471001.65319886996,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0
bd101742-9137-42b4-bd03-081bb5164af5,B2--CsCl,B2--CsCl,static,False,-471001.65319886996,-471001.65319886996,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0
2184a672-f4aa-4a7a-8d72-cc635f0f1814,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-435252.1929939625,-435252.1929939625,2.12,2.12,2.12,90.0,90.0,90.0
ed3ac231-cde4-499f-a318-56c589914cc5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-435252.1929939625,-435252.1929939625,2.12,2.12,2.12,90.0,90.0,90.0
805e330a-6458-46ac-8811-d4aab88c79a1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-262573.28710716247,-262573.28710716247,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0
aeccd4a6-1479-4f39-b25e-568a7bce17e5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-262573.28710716247,-262573.28710716247,2.1246489906178203,2.1246489906178203,2.1246489906178203,90.0,90.0,90.0
22ed28e7-cc6f-40e4-9311-ac74c2fb0e82,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.8397432606505,-5.8397432606505,3.0495826951499465,3.0495826951499465,6.687140763735823,90.0,90.0,90.0
a2b2003a-8d36-4504-9713-d44adbd2c193,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.8397432606505,-5.8397432606505,3.0495826951499474,3.0495826951499474,6.6871407637358224,90.0,90.0,90.0
ee47ec99-02de-462a-8828-28681581fff0,B2--CsCl,B2--CsCl,box,False,-5.740063560427998,-5.740063560427998,3.1762011605473432,3.1762011605473432,3.1762011605473432,90.0,90.0,90.0
2a1c3c8c-26a9-4739-9d4f-93f4c2628787,B2--CsCl,B2--CsCl,box,False,-5.740063560427499,-5.740063560427499,3.1762011605472806,3.1762011605472806,3.1762011605472806,90.0,90.0,90.0
445903b7-8047-4135-a41c-dac7755c096b,B2--CsCl,oqmd-305408,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
4a4da45f-66e9-4019-be4c-d5367dcab096,B2--CsCl,B2--CsCl,dynamic,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
52a557cd-b254-4d87-8b88-737cf8b22a88,L1_0--AuCu,oqmd-336950,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
61426a47-8b4f-4fad-93d2-362be5f55ca6,L1_0--AuCu,L1_0--AuCu,static,True,-5.740063560422499,-5.740063560422499,3.176201160765896,3.176201160765896,3.176201160765896,90.0,90.0,90.0
71561f4b-64fa-478e-ab81-f9cd03a29915,B2--CsCl,oqmd-305408,dynamic,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
7ddedea2-9cd4-484f-b664-17b2140dbeb1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
b6259098-45e0-47a2-b1cd-33de8ffd922f,B2--CsCl,B2--CsCl,dynamic,False,-5.740063560422499,-5.740063560422499,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0
bc1438e0-f64a-4340-831a-b64f8ca8a693,B2--CsCl,B2--CsCl,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
d19c24b3-e174-4f9a-9d4c-b3605f226ed6,L1_0--AuCu,L1_0--AuCu,static,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
dffaec6a-38e5-4c55-bd54-7b0e311ceaad,B2--CsCl,B2--CsCl,static,False,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
e445904a-14c1-400e-83c3-b89a1a1c324c,L1_0--AuCu,oqmd-336950,static,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
f5a4884c-6f46-4c80-81cb-789b3b4ea955,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.740063560422499,-5.740063560422499,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
2b206d7a-ffb2-49d8-80d0-289d93237b70,oqmd-1220027,oqmd-1220027,dynamic,True,-5.74006356042175,-5.74006356042175,3.176201160765897,3.176201160765897,3.176201160765897,90.0,90.0,90.0
c7e1a719-e770-4e01-b580-ea0d40c027e4,B2--CsCl,oqmd-305408,box,False,-5.7400635604199985,-5.7400635604199985,3.17620116076589,3.17620116076589,3.17620116076589,90.0,90.0,90.0
642b3b36-03de-4a0c-9205-263081f78d28,L1_0--AuCu,oqmd-336950,box,True,-5.7400635603889985,-5.7400635603889985,3.1762011607707166,3.1762011607707166,3.1762011607707166,90.0,90.0,90.0
9a07b37e-53c2-40bd-8bb5-8f6255190016,oqmd-1220027,oqmd-1220027,box,False,-5.626744174479999,-5.626744174479999,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0
01bf1190-73bd-42c8-81ce-b5bf5899c287,oqmd-1229192,oqmd-1229192,static,False,-5.601151592614249,-5.601151592614249,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999
f42ccfa2-05a4-414e-ad7a-34fe26a8e285,oqmd-1229192,oqmd-1229192,box,False,-5.601151592505749,-5.601151592505749,2.9478769647666887,2.9478769647666887,4.27752190416942,90.0,90.0,120.00000000000001
b7afb374-5a11-4084-bf64-de4c2b773b28,B1--NaCl--rock-salt,oqmd-1104593,static,True,-5.592620504807499,-5.592620504807499,2.9435756345240467,2.9435756345240467,12.819623670185027,90.0,90.0,119.99999999999999
6c5ddd88-e7cc-46a3-bcb7-d5502d17c996,oqmd-326492,oqmd-326492,box,True,-5.5706554797424985,-5.5706554797424985,3.5535984389121364,4.363720809941423,4.01390179943943,90.0,90.0,90.0
ccaa5f13-d2f7-4de9-a70e-8d6502900048,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.1241502290815,-5.1241502290815,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0
de5ad7df-4a1c-46d9-8e74-c2b36b5d3df5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.1241502290815,-5.1241502290815,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0
07d5cf84-b4a1-482b-9d91-8415ebc5f5a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.124150229075499,-5.124150229075499,5.158287519547904,5.158287519547904,5.158287519547904,90.0,90.0,90.0
659278a3-8af9-44a9-b6dd-7b85b1e94c32,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.124150229075499,-5.124150229075499,5.158287519547973,5.158287519547973,5.158287519547973,90.0,90.0,90.0
11f2ec27-0953-4d77-a918-b61fa602f2b0,B1--NaCl--rock-salt,oqmd-1104593,box,False,-5.124150228824999,-5.124150228824999,5.158287519126826,5.158287519126826,5.158287519126826,90.0,90.0,90.0
1a6aebeb-5cff-41cf-8979-5acdd01fd831,oqmd-1225706,oqmd-1225706,box,False,-4.544580322123624,-4.544580322123624,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001
ae96b986-e7b6-40af-a230-f1025611ff75,B3--ZnS--cubic-zinc-blende,oqmd-1222221,box,False,-3.9501490480268493,-3.9501490480268493,5.901564070491116,5.901564070491116,5.901564070491116,90.0,90.0,90.0
0e16ccdc-996f-4830-9972-1338861e87bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478746244,-3.9501490478746244,5.901564070666808,5.901564070666808,5.901564070666808,90.0,90.0,90.0
d8002113-d4e0-4f26-8c3b-f7aa0a1cbb8e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478746244,-3.9501490478746244,5.901564070666807,5.901564070666807,5.901564070666807,90.0,90.0,90.0
29927558-ba31-46fe-bbf4-d46ffcee5d2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478654997,-3.9501490478654997,5.9015640706578445,5.9015640706578445,5.9015640706578445,90.0,90.0,90.0
820d3f5c-1c41-4e70-a4f3-4abae33ebf99,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.9501490478654997,-3.9501490478654997,5.901564070657847,5.901564070657847,5.901564070657847,90.0,90.0,90.0
130549c8-b675-47c6-9cd6-c9bf1c240410,L1_0--AuCu,L1_0--AuCu,box,False,265.8810649743949,265.8810649743949,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0
4acb1201-d18f-44e5-bd00-b7ca1dc4bbbc,L1_0--AuCu,L1_0--AuCu,box,False,265.8810649743999,265.8810649743999,1.1284728669675,1.1284728669675,3.60153434671928,90.0,90.0,90.0
480deee5-080f-42f0-8b13-41058f9dad42,B2--CsCl,B2--CsCl,box,False,1084.2364485239498,1084.2364485239498,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0
e1bbd030-3099-44cf-86d4-6ec1f4932e55,B2--CsCl,B2--CsCl,box,False,1084.2364485239996,1084.2364485239996,1.7600851873258467,1.7600851873258467,1.7600851873258467,90.0,90.0,90.0
81d8d08d-0a27-4cb4-81be-5513893534ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2547.6178945826246,2547.6178945826246,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0
a80a1d21-5a5a-47e6-8bcb-5f2b12ce3522,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,2547.6178945826246,2547.6178945826246,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0
