,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05589366969204108,24.943417360111546,0.21044772256246258,24.842687970225498,0.05352135585726693,5.897273705264702,0.05468630857865676,22.183924465118544,16.631975068230886,16.628059104587606,8.517973513411954,12.471707991658283,24.943417163250192,0.1220917626064908,0.05420446289160009
2,20.0,0.49409347588825525,24.943417431028408,1.4174775262877546,24.842687981835752,0.4917817121724761,5.897273145160156,0.49526698627712135,22.183924468133704,16.63197506841348,16.628059104722073,8.51797183188449,12.471708837688475,24.94341790899243,1.0177451087498999,0.4932633896158336
3,30.0,1.7436262333677572,24.943417433182294,3.5958884101227673,24.842687983981598,1.7613276768965143,5.897274266233439,1.7772497878915794,22.18392431573766,16.631975070721577,16.62805910473322,8.517973423256608,12.471708920784938,24.943417282032883,2.7698284125161514,1.7667285227204281
4,40.0,3.7427674469118997,24.94341731538241,6.091744866925127,24.842687984729885,3.779659682283364,5.897273145163178,3.807558531352321,22.183923919923096,16.63197558588446,16.628059104772216,8.517975200926056,12.471711698633777,24.943417149058508,4.987969879092108,3.788818549029147
5,50.0,6.092917296497984,24.943417682837445,8.474289937893543,24.84268798507213,6.137228896782509,5.89727258554122,6.168593539201667,22.183923920049356,16.631976625185864,16.62805910473577,8.517976700647282,12.471710198970285,24.94341559741485,7.31155241404509,6.147478360011438
6,60.0,8.454555033828209,24.943417434468845,10.601380211685495,24.842687985284275,8.49818565945955,5.8972742662522135,8.527334009190813,22.183924775231514,16.63197506415404,16.628059104766184,8.51796866807865,12.471705682546531,24.94341711927789,9.523009696509652,8.507721965667455
7,70.0,10.635063150913396,24.94341732087226,12.44725444980295,24.8426879854295,10.674541294618336,5.897275389705248,10.699412241152636,22.183925291252063,16.63197610556079,16.628059104771783,8.517973612155785,12.471706516254105,24.943417697009924,11.519072299974559,10.682699387196125
8,80.0,12.555945123853387,24.94341755323783,14.02864559033201,24.84268798546125,12.590380413374348,5.897275389708283,12.610823347438737,22.18392501089058,16.631974543097297,16.62805910474197,8.517975192541956,12.471700213948564,24.943415510665734,13.26611034367577,12.597106392561404
9,90.0,14.205373311942692,24.94341779868498,15.37626518147494,24.842687985469738,14.23498416844129,5.897275952275655,14.25155826056358,22.183924492852807,16.631975073856445,16.628059104725622,8.517983293572582,12.471706690651974,24.94341376578308,14.768465596565163,14.240454981307467
