calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a4509d2-81f7-4b4d-967f-e000e1b9ca2f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-08,negative,-3993970.745,-12458791.213,-12458791.632,0.235,0.608,0.774,-12458790.685,-3993971.136,-12458791.446,0.234,0.322,0.722,-12458790.528,-12458791.036,-3993970.735,0.262,0.203,0.873,0.873,0.355,-0.088,-755086.817,0.036,0.538,0.726,0.403,0.626,0.312,-755086.840,0.535,0.773,0.325,0.158,0.142,0.174,-755086.615
ec0095bc-2240-4963-8eb1-7bbdd988fd80,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-08,negative,-242356002.281,-639557997.112,-639557997.112,569.052,-250.409,-248.498,-639560000.315,-242355998.551,-639558996.848,287.241,313.519,-243.801,-639560000.315,-639560000.315,-242354998.815,181.900,-242.397,-223.063,-1003.466,-999.736,0.000,16778447.086,242.408,-456.786,-2003.202,0.000,0.000,-208.349,16777851.254,-354.968,-2003.202,0.000,0.000,-84.035,-34.448,16777683.800
e626b2bb-468b-4ba0-803d-867fd2aeb2e9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-08,negative,360.880,-57.711,-57.711,-0.000,-0.000,0.000,-57.711,360.880,-57.711,-0.000,-0.000,0.000,-57.711,-57.711,360.880,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-92.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-92.852,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-92.852
0a4509d2-81f7-4b4d-967f-e000e1b9ca2f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-08,positive,-3993971.717,-12458790.051,-12458789.949,-0.297,-0.103,-0.607,-12458790.461,-3993971.320,-12458790.176,-0.410,-0.457,-0.449,-12458790.699,-12458790.239,-3993971.087,-0.484,0.130,-0.555,-0.925,-0.447,-0.313,-755087.383,-0.121,-0.521,-0.904,-0.450,-0.391,-0.073,-755087.241,-0.580,-0.830,-0.383,-0.391,-0.132,-0.224,-755087.718
ec0095bc-2240-4963-8eb1-7bbdd988fd80,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-08,positive,-242353999.079,-639557004.837,-639558004.573,-406.690,328.909,342.197,-639557997.112,-242355002.545,-639558004.573,291.319,-659.667,274.184,-639557997.112,-639557004.837,-242355002.545,200.051,299.150,177.078,1003.466,-0.000,-0.000,16777938.360,279.978,275.400,1003.466,-0.000,-0.000,43.662,16778347.972,257.733,1003.466,-0.000,-0.000,279.205,116.543,16778302.006
e626b2bb-468b-4ba0-803d-867fd2aeb2e9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-08,positive,360.880,-57.711,-57.711,0.000,0.000,-0.000,-57.711,360.880,-57.711,0.000,0.000,-0.000,-57.711,-57.711,360.880,0.000,0.000,-0.000,-0.000,0.000,0.000,-92.852,0.000,0.000,-0.000,0.000,0.000,0.000,-92.852,-0.000,-0.000,0.000,0.000,0.000,0.000,-92.852
fe095141-89e8-4eaf-bc12-50f874cdabf8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-07,negative,-3993974.018,-12458799.260,-12458799.271,0.010,-0.036,0.061,-12458799.217,-3993974.059,-12458799.264,-0.017,0.010,0.061,-12458799.201,-12458799.246,-3993974.069,0.002,-0.042,0.064,0.037,-0.033,-0.623,-755087.085,0.013,0.061,0.014,-0.015,-0.617,0.025,-755087.057,0.059,0.012,-0.607,-0.021,0.006,0.038,-755087.039
9c361251-68b6-4407-9037-bc3c1d35675b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-07,negative,-242354899.961,-639558899.859,-639558799.512,-10.915,-102.879,-11.365,-639559000.206,-242354699.640,-639558799.512,-86.137,18.854,-56.173,-639559000.206,-639558899.859,-242354699.640,30.427,-35.945,-50.168,-100.347,-99.974,0.000,16778026.450,36.339,-30.936,-100.347,0.000,0.000,-5.116,16778011.036,-35.813,-100.347,-99.974,0.000,-2.971,23.297,16777954.917
badc9808-0924-4080-a808-f1eda06aca44,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-07,negative,360.881,-57.711,-57.711,-0.000,-0.000,0.000,-57.711,360.881,-57.711,-0.000,-0.000,0.000,-57.711,-57.711,360.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-92.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.852
fe095141-89e8-4eaf-bc12-50f874cdabf8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-07,positive,-3993968.407,-12458782.001,-12458782.014,-0.040,-0.023,-0.069,-12458782.044,-3993968.359,-12458781.976,0.032,-0.051,-0.038,-12458782.054,-12458782.000,-3993968.387,-0.036,-0.058,-0.041,-0.028,0.018,0.625,-755087.158,-0.009,-0.067,-0.025,0.019,0.600,-0.027,-755087.141,-0.060,-0.004,0.609,0.031,-0.002,-0.012,-755087.148
9c361251-68b6-4407-9037-bc3c1d35675b,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-07,positive,-242354799.614,-639558700.285,-639558700.285,-6.927,-43.182,35.098,-639558599.938,-242354700.386,-639558700.285,-56.808,9.919,36.891,-639558599.938,-639558800.259,-242354899.961,33.728,4.545,32.619,100.347,-100.347,-0.000,16777985.463,18.533,24.713,100.347,-0.000,-0.000,13.807,16777957.552,36.635,100.347,99.974,-0.000,14.825,32.434,16778017.353
badc9808-0924-4080-a808-f1eda06aca44,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-07,positive,360.880,-57.711,-57.711,0.000,0.000,-0.000,-57.711,360.880,-57.711,0.000,0.000,0.000,-57.711,-57.711,360.880,0.000,0.000,-0.000,0.000,0.000,0.000,-92.852,0.000,-0.000,0.000,0.000,0.000,0.000,-92.852,-0.000,0.000,0.000,0.000,0.000,0.000,-92.852
964a78d4-21f2-4800-8735-da1fdf7c0ab3,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-06,negative,-3994000.324,-12458877.498,-12458877.503,0.001,0.000,0.006,-12458877.494,-3994000.329,-12458877.500,0.000,-0.003,0.006,-12458877.493,-12458877.498,-3994000.330,0.004,-0.003,0.006,-0.341,-0.398,-6.142,-755087.095,-0.003,0.007,-0.393,-0.345,-6.146,0.000,-755087.095,0.006,-0.395,-6.142,-0.348,0.000,0.000,-755087.090
158a54a2-4b56-44a7-919b-fbaf47335f64,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-06,negative,-242354100.023,-639559879.973,-639559879.973,4.703,2.043,-4.087,-639559900.005,-242354079.953,-639559879.973,-4.553,-2.393,-3.989,-639559900.005,-639559889.971,-242354089.988,0.446,1.745,-2.586,9.997,-219.942,-389.972,16777982.617,-3.841,-4.104,-229.977,10.035,-389.972,-1.704,16777981.950,-3.150,-229.977,-389.972,20.032,2.857,-1.403,16777978.872
5075a125-1b3c-4272-b082-120096ef4925,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-06,negative,360.885,-57.712,-57.712,-0.000,-0.000,0.000,-57.712,360.885,-57.712,-0.000,-0.000,0.000,-57.712,-57.712,360.885,0.000,0.000,0.000,-0.000,-0.000,-0.001,-92.852,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-92.852,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-92.852
964a78d4-21f2-4800-8735-da1fdf7c0ab3,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7428771544174197,2.7428771544174197,2.7428771544174197,90.0,90.0,90.0,1e-06,positive,-3993942.050,-12458703.715,-12458703.712,-0.002,0.003,-0.008,-12458703.719,-3993942.045,-12458703.711,-0.000,-0.005,-0.005,-12458703.722,-12458703.717,-3993942.045,-0.004,-0.007,-0.008,0.341,0.401,6.143,-755087.099,0.001,-0.004,0.395,0.345,6.143,-0.002,-755087.100,-0.005,0.396,6.143,0.348,0.000,-0.002,-755087.102
158a54a2-4b56-44a7-919b-fbaf47335f64,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.12,2.12,2.12,90.0,90.0,90.0,1e-06,positive,-242355520.021,-639557600.016,-639557580.058,-9.474,-3.493,2.678,-639557579.984,-242355520.021,-639557580.058,-0.068,-6.523,3.087,-639557579.984,-639557590.018,-242355520.021,10.796,12.388,3.505,-9.997,219.942,389.972,16777980.925,-2.699,4.070,229.977,-10.035,389.972,1.277,16777981.008,3.342,229.977,389.972,-20.032,-3.933,0.630,16777985.988
5075a125-1b3c-4272-b082-120096ef4925,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.15828751904396,5.15828751904396,5.15828751904396,90.0,90.0,90.0,1e-06,positive,360.875,-57.709,-57.709,0.000,0.000,-0.000,-57.709,360.875,-57.709,0.000,0.000,-0.000,-57.709,-57.709,360.875,-0.000,0.000,0.000,0.000,0.000,0.001,-92.852,0.000,0.000,0.000,0.000,0.001,0.000,-92.852,0.000,0.000,0.001,0.000,0.000,0.000,-92.852
4244396f-03dd-4c6f-b458-d7145d0f8555,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-08,negative,520.667,285.910,285.910,0.000,-0.000,-0.000,285.910,520.667,285.910,0.000,-0.000,-0.000,285.910,285.910,520.667,-0.000,-0.000,0.000,-0.000,-0.000,0.000,134.589,0.000,-0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,-0.000,0.000,0.000,0.000,134.589
bfcd9808-b843-472e-975b-7c45e11506f6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-08,negative,-6155278.888,-5611286.024,-5611286.005,0.036,-0.017,0.009,-5611286.040,-6155278.895,-5611286.014,0.064,0.024,0.005,-5611285.880,-5611285.885,-6155278.684,0.070,-0.008,0.002,0.460,0.425,0.524,961239.642,0.042,0.003,0.435,0.454,0.518,0.063,961239.625,0.007,0.480,0.479,0.589,0.068,0.053,961239.579
5c503940-29ab-4ad3-bd99-ecfde10006cf,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-08,negative,-758925001.964,-661209001.671,-661209001.671,23.788,291.355,6.715,-661208001.935,-758925001.964,-661208001.935,16.657,258.797,8.578,-661208001.935,-661208001.935,-758925001.964,168.288,90.888,1.695,0.000,0.000,0.000,19707234.718,467.896,4.893,0.000,0.000,0.000,141.489,19707400.106,8.490,0.000,0.000,0.000,-11.186,403.014,19707161.305
4244396f-03dd-4c6f-b458-d7145d0f8555,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-08,positive,520.667,285.910,285.910,-0.000,-0.000,0.000,285.910,520.667,285.910,-0.000,-0.000,-0.000,285.910,285.910,520.667,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.589,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,0.000,-0.000,-0.000,0.000,134.589
bfcd9808-b843-472e-975b-7c45e11506f6,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-08,positive,-6155277.984,-5611285.184,-5611285.252,-0.037,0.014,-0.005,-5611285.149,-6155277.901,-5611285.187,-0.021,-0.045,-0.003,-5611285.001,-5611284.970,-6155277.875,-0.100,-0.071,0.002,-0.424,-0.379,-0.515,961239.500,-0.106,-0.008,-0.420,-0.391,-0.507,-0.080,961239.544,-0.002,-0.445,-0.446,-0.534,-0.075,-0.061,961239.576
5c503940-29ab-4ad3-bd99-ecfde10006cf,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-08,positive,-758924994.503,-661208001.935,-661208001.935,-291.287,-17.012,-11.108,-661208001.935,-758924994.503,-661208001.935,-108.896,-789.337,-8.092,-661208001.935,-661208001.935,-758924994.503,-220.742,-445.218,20.081,-0.000,-0.000,-0.000,19707147.950,-296.131,0.722,-0.000,-0.000,-0.000,-38.161,19706717.589,-7.869,-0.000,-0.000,-0.000,-74.271,-329.876,19707160.511
2fe88db6-3f99-4609-a791-8ed944788dfe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-07,negative,520.667,285.910,285.910,0.000,-0.000,-0.000,285.910,520.667,285.910,0.000,0.000,-0.000,285.910,285.910,520.667,0.000,0.000,0.000,0.000,-0.000,0.000,134.589,0.000,0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,0.000,0.000,0.000,0.000,134.589
c44ca57f-17af-43fc-bedb-806e3c130308,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-07,negative,-6155284.767,-5611291.578,-5611291.576,0.001,0.000,0.000,-5611291.581,-6155284.773,-5611291.580,0.002,-0.004,0.001,-5611291.613,-5611291.615,-6155284.804,0.001,-0.002,0.001,0.259,0.040,0.269,961239.587,0.004,-0.000,0.047,0.263,0.275,0.009,961239.583,0.000,0.063,0.282,0.288,0.008,0.007,961239.580
6202bc38-a529-4bb5-adc4-6317a24e18d9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-07,negative,-758924399.884,-661207900.469,-661207900.469,27.793,26.440,4.241,-661208000.443,-758924500.604,-661208000.443,9.003,38.763,3.799,-661207199.908,-661207199.908,-758923700.069,21.913,43.124,6.194,499.868,399.894,499.868,19707175.870,43.113,5.542,399.894,399.894,399.894,9.421,19707206.675,3.589,399.894,399.894,399.894,25.163,19.937,19707176.537
2fe88db6-3f99-4609-a791-8ed944788dfe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-07,positive,520.667,285.909,285.909,-0.000,-0.000,-0.000,285.909,520.667,285.909,-0.000,-0.000,0.000,285.909,285.909,520.667,-0.000,-0.000,0.000,-0.000,0.000,-0.000,134.589,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.589,-0.000,0.000,-0.000,-0.000,-0.000,0.000,134.589
c44ca57f-17af-43fc-bedb-806e3c130308,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-07,positive,-6155272.832,-5611280.389,-5611280.399,-0.007,-0.002,-0.000,-5611280.392,-6155272.830,-5611280.396,-0.007,-0.006,-0.000,-5611280.386,-5611280.385,-6155272.830,-0.003,0.001,-0.000,-0.269,-0.051,-0.280,961239.569,-0.008,-0.000,-0.052,-0.268,-0.281,-0.009,961239.575,-0.000,-0.064,-0.283,-0.292,-0.008,-0.006,961239.578
6202bc38-a529-4bb5-adc4-6317a24e18d9,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-07,positive,-758925099.699,-661208199.644,-661208199.644,-11.978,-44.623,-1.910,-661208199.644,-758925099.699,-661208199.644,21.608,-28.414,-0.040,-661208199.644,-661208199.644,-758925099.699,-25.946,-26.563,-0.271,-2200.165,-2099.446,-2200.165,19707174.741,-42.232,-2.119,-2200.165,-2200.165,-2099.446,-20.179,19707177.168,-6.313,-2099.446,-2200.165,-2099.446,-32.574,-42.857,19707217.029
0c5e11e2-7830-40a6-bd26-a31bafa5affe,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,3.1762011607658973,3.1762011607658973,3.1762011607658973,90.0,90.0,90.0,1e-06,negative,520.669,285.912,285.912,0.000,0.000,0.000,285.912,520.669,285.912,0.000,-0.000,0.000,285.912,285.912,520.669,0.000,-0.000,0.000,0.000,-0.000,0.000,134.589,-0.000,0.000,-0.000,0.000,0.000,0.000,134.589,0.000,-0.000,0.000,0.000,0.000,0.000,134.589
0d0af125-d96c-4196-b287-17b2f205a293,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.76008518732584,1.76008518732584,1.76008518732584,90.0,90.0,90.0,1e-06,negative,-6155339.122,-5611342.547,-5611342.547,0.000,-0.000,0.000,-5611342.547,-6155339.122,-5611342.547,0.001,-0.000,0.000,-5611342.548,-5611342.548,-6155339.122,0.001,0.000,0.000,2.649,0.476,2.671,961239.580,0.000,-0.000,0.476,2.649,2.671,0.001,961239.579,0.000,0.476,2.671,2.650,0.001,0.000,961239.579
8f6c97ba-7c7a-447c-9879-a4f3d20cbf3c,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,B2--CsCl,B2--CsCl,1.3394526245199299,1.3394526245199299,1.3394526245199299,90.0,90.0,90.0,1e-06,negative,-758923660.005,-661209020.025,-661209020.025,1.660,3.800,0.231,-661209010.027,-758923670.002,-661209020.025,3.395,3.559,0.353,-661209020.025,-661209020.025,-758923660.005,0.756,3.005,0.501,270.003,209.945,299.995,19707165.515,4.324,0.591,209.945,270.003,299.995,0.155,19707168.659,0.586,180.027,270.003,230.014,1.447,3.055,19707162.125
