,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,168.86487552069937,232.93912039672452
1,10.0,168.85670434008665,232.9370605883975
2,20.0,168.799501943691,232.90363610490596
3,30.0,168.67055572540445,232.80325505771287
4,40.0,168.47612787071137,232.62760831263748
5,50.0,168.2339038833039,232.38129157816107
6,60.0,167.96006239171157,232.07576113388023
7,70.0,167.66606547855037,231.7239088450772
8,80.0,167.3594175132667,231.33704220564283
9,90.0,167.04493739894664,230.92406519711759
10,100.0,166.72575040132554,230.4916509860888
11,110.0,166.40391893377588,230.04470618690902
12,120.0,166.08083636686123,229.58681862342098
13,130.0,165.75746007299662,229.1206260344054
14,140.0,165.43446106502674,228.64808168932552
15,150.0,165.11232506794497,228.17064794909675
16,160.0,164.79140348310722,227.68943188224463
17,170.0,164.47195345150143,227.20528588618706
18,180.0,164.15417108265262,226.71886514746674
19,190.0,163.83820429275383,226.23068589405904
20,200.0,163.52416574314742,225.74115926778865
21,210.0,163.2121410593123,225.25061000290287
22,220.0,162.9021996476515,224.75930460527675
23,230.0,162.5943908652758,224.26745714343338
24,240.0,162.28875893264058,223.77524350427257
25,250.0,161.98533318335,223.28281207016704
26,260.0,161.68413884823454,222.7902816576117
27,270.0,161.38519702604933,222.29775701138962
28,280.0,161.0885213167206,221.80532437975072
29,290.0,160.79412599477155,221.3130563285872
30,300.0,160.5020160164511,220.82101356012748
31,310.0,160.21220338381852,220.32925173989847
32,320.0,159.92468633160595,219.8378116531123
33,330.0,159.63947643901236,219.346740837032
34,340.0,159.35656673635748,218.8560705191697
35,350.0,159.0759668230423,218.36582665221005
36,360.0,158.79767607862354,217.87604322220912
37,370.0,158.52168538317386,217.38673336842143
38,380.0,158.24800655803045,216.89792583708893
39,390.0,157.97663069328576,216.40963554210992
40,400.0,157.7075599198792,215.92187597646563
41,410.0,157.4407894502077,215.4346662789711
42,420.0,157.17632755455452,214.9480128649342
43,430.0,156.91416132679703,214.4619315667515
44,440.0,156.65429432608317,213.976426146813
45,450.0,156.39671715473926,213.49151272611738
46,460.0,156.14142526118997,213.0072020506198
47,470.0,155.8884133668789,212.52348861859156
48,480.0,155.63772063529422,212.04038609531426
49,490.0,155.3893256089533,211.55790010535426
50,500.0,155.14317743088094,211.07604222967657
51,510.0,154.89934823924756,210.59480768223546
52,520.0,154.6577565212677,210.1142010492859
53,530.0,154.41849433356413,209.63423081669603
54,540.0,154.18147505109042,209.15489928506852
55,550.0,153.9467177724516,208.67621515305817
56,560.0,153.71425728526998,208.198169126085
57,570.0,153.48406812217618,207.72077348886492
58,580.0,153.25613854416002,207.24403015245858
59,590.0,153.03048328819307,206.76793969344226
60,600.0,152.80706122179623,206.2925021297132
61,610.0,152.5859408945659,205.8177228455332
62,620.0,152.3671401649957,205.34360252108374
63,630.0,152.15049451173016,204.87015018990465
64,640.0,151.93609844217917,204.39735740090217
65,650.0,151.72410299867605,203.92522455429997
66,660.0,151.51423002287729,203.45376245942992
67,670.0,151.30663715101446,202.98296651967766
68,680.0,151.1011971707821,202.5128428704895
69,690.0,150.89803476248994,202.04338702541403
70,700.0,150.6972084011353,201.57460851138333
71,710.0,150.4988706843699,201.1064975146012
72,720.0,150.30228814713692,200.63906048099338
73,730.0,150.10823583392002,200.17229621180715
74,740.0,149.9165176886901,199.7062193699091
75,750.0,149.72715418983995,199.2408106057033
76,760.0,149.53967691160796,198.77608168157246
77,770.0,149.35479473993692,198.3120272741266
78,780.0,149.17143748276033,197.84867022642518
79,790.0,148.99118818324226,197.3859805416757
80,800.0,148.8129457112175,196.9239811272821
81,810.0,148.63728191586193,196.46266771759127
82,820.0,148.46288852157662,196.002028515905
83,830.0,148.2910758419587,195.5420765998871
84,840.0,148.12177008086644,195.08281638666728
85,850.0,147.95582471336192,194.6242400344586
86,860.0,147.78952887132294,194.16636088506667
87,870.0,147.627535366942,193.70916573350686
88,880.0,147.4670148804004,193.25266528348806
89,890.0,147.3090146093932,192.79684638316857
90,900.0,147.15237558676412,192.34171911382316
91,910.0,146.99699023166016,191.88730551270461
92,920.0,146.84701200133495,191.43357454435628
93,930.0,146.70061750767712,190.980529251266
94,940.0,146.55039419056666,190.52819003802057
95,950.0,146.40031345197207,190.07654427192543
96,960.0,146.25601868803952,189.6256088296063
97,970.0,146.12781634109948,189.1753477264124
98,980.0,145.9352270996184,188.72579890599576
99,990.0,145.75910185634748,188.27695693390922
100,1000.0,,
