,temperature,A15--Cr3Si a=5.2185,D0_3--BiF3 a=6.4389
0,0.0,-6.655280371928498,-6.745374735356377
1,10.0,-6.655280377939599,-6.745375237907486
2,20.0,-6.655308871453502,-6.745392474780235
3,30.0,-6.655455510404704,-6.745481064257494
4,40.0,-6.655795919538031,-6.7456961295063085
5,50.0,-6.656368761216736,-6.746076418813099
6,60.0,-6.657187966101423,-6.746645485571877
7,70.0,-6.6582535933117395,-6.747414708862493
8,80.0,-6.659558539519299,-6.748386942560063
9,90.0,-6.661092341952486,-6.749559675296906
10,100.0,-6.662843281403918,-6.750927295875547
11,110.0,-6.664799489894877,-6.752482577470479
12,120.0,-6.666949514495748,-6.754217590998368
13,130.0,-6.669282575281519,-6.7561242530446854
14,140.0,-6.6717886644232305,-6.758194637111681
15,150.0,-6.674458563863075,-6.760421144656348
16,160.0,-6.677283807967876,-6.762796587391479
17,170.0,-6.680256632941157,-6.765314221337729
18,180.0,-6.683369921790587,-6.767967744722403
19,190.0,-6.686617141484404,-6.770751287842334
20,200.0,-6.689992286508743,-6.773659390797611
21,210.0,-6.693489825715254,-6.776686970667046
22,220.0,-6.69710465697737,-6.779829299559913
23,230.0,-6.7008320599323445,-6.783081972395284
24,240.0,-6.704667663750472,-6.786440881159831
25,250.0,-6.708607406709506,-6.789902192774866
26,260.0,-6.712647510719612,-6.793462320693043
27,270.0,-6.7167844537497166,-6.797117909159485
28,280.0,-6.721014943891924,-6.8008658116631935
29,290.0,-6.72533590187806,-6.804703072404961
30,300.0,-6.729744437254835,-6.808626911228114
31,310.0,-6.73423783910902,-6.812634712472659
32,320.0,-6.738813551311161,-6.81672400477748
33,330.0,-6.743469171485873,-6.8208924612591675
34,340.0,-6.748202424479014,-6.825137876325514
35,350.0,-6.7530111672676325,-6.829458160387739
36,360.0,-6.7578933672149955,-6.833851338815706
37,370.0,-6.762847094369025,-6.838315528500744
38,380.0,-6.767870525898493,-6.842848948884362
39,390.0,-6.772961921315805,-6.847449900437697
40,400.0,-6.778119629548151,-6.852116765081366
41,410.0,-6.783342074902564,-6.856848003322218
42,420.0,-6.788627760734203,-6.861642140754933
43,430.0,-6.79397524994168,-6.866497774286981
44,440.0,-6.79938317587218,-6.871413556682541
45,450.0,-6.8048502267426745,-6.8763882053323515
46,460.0,-6.81037514866139,-6.8814204894027595
47,470.0,-6.8159567397501855,-6.886509221700274
48,480.0,-6.8215938646514145,-6.891653272489427
49,490.0,-6.827285410856429,-6.896851553630151
50,500.0,-6.833030299195757,-6.902103022190202
51,510.0,-6.838827537316492,-6.907406668496042
52,520.0,-6.844676114460675,-6.91276152504805
53,530.0,-6.850575120242075,-6.918166662248163
54,540.0,-6.856523616384389,-6.9236211818173965
55,550.0,-6.862520731077969,-6.929124220432485
56,560.0,-6.868565633157822,-6.934674937653529
57,570.0,-6.874657497102111,-6.940272531478918
58,580.0,-6.880795531815563,-6.945916222927225
59,590.0,-6.88697898106913,-6.951605258672254
60,600.0,-6.893207095102371,-6.957338910150285
61,610.0,-6.899479185845064,-6.963116474779259
62,620.0,-6.9057945706096255,-6.968937270491273
63,630.0,-6.91215252585132,-6.9748006404955
64,640.0,-6.918552437975789,-6.980705941077636
65,650.0,-6.92499373215734,-6.98665255202619
66,660.0,-6.931475706577938,-6.9926398760442865
67,670.0,-6.9379978255016335,-6.9986673275634805
68,680.0,-6.944559472841549,-7.004734342398864
69,690.0,-6.9511601395347995,-7.0108403686784335
70,700.0,-6.957799301482266,-7.016984875715906
71,710.0,-6.964476485242417,-7.023167340356545
72,720.0,-6.971190937911849,-7.0293872602651515
73,730.0,-6.977942421615488,-7.035644143996185
74,740.0,-6.984730394582221,-7.04193751966884
75,750.0,-6.99155438364782,-7.048266914795819
76,760.0,-6.998413755827278,-7.054631881487077
77,770.0,-7.005308381718184,-7.061031976901652
78,780.0,-7.0122373926261075,-7.0674667805181315
79,790.0,-7.019200916302255,-7.073935862374724
80,800.0,-7.026198173523161,-7.080438823394053
81,810.0,-7.033228948496401,-7.086975264236746
82,820.0,-7.040292439021037,-7.093544792558444
83,830.0,-7.047388660844748,-7.100147034836264
84,840.0,-7.054517256130452,-7.106781623364731
85,850.0,-7.061678084570114,-7.113448194617895
86,860.0,-7.068869664990409,-7.120146401496711
87,870.0,-7.076092934730498,-7.126875895203851
88,880.0,-7.083347068631958,-7.133636343715154
89,890.0,-7.090631710699574,-7.140427413937484
90,900.0,-7.097946147370484,-7.1472487886332265
91,910.0,-7.105290421581412,-7.154100162019132
92,920.0,-7.112664762147918,-7.160981216039922
93,930.0,-7.120069408735343,-7.167891651740252
94,940.0,-7.1275011914579585,-7.174831182802408
95,950.0,-7.134960053433955,-7.181799517393402
96,960.0,-7.142448551746368,-7.188796380259536
97,970.0,-7.149970660299416,-7.19582148334543
98,980.0,-7.157556404166083,-7.202874570516207
99,990.0,-7.165051478776758,-7.209955375760958
100,1000.0,,
