calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9499ecf-00ad-4579-98cd-69e446b20846,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-08,negative,84.896,136.883,136.883,0.000,0.000,-0.000,136.883,84.896,136.883,0.000,0.000,-0.000,136.883,136.883,84.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.897
b9499ecf-00ad-4579-98cd-69e446b20846,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-08,positive,84.896,136.883,136.883,-0.000,-0.000,0.000,136.883,84.896,136.883,-0.000,-0.000,0.000,136.883,136.883,84.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,0.000,0.000,-0.000,0.000,83.897
4992b643-6a5f-4d65-937e-f623f9135745,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-07,negative,84.896,136.883,136.883,0.000,0.000,-0.000,136.883,84.896,136.883,0.000,-0.000,-0.000,136.883,136.883,84.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.897
4992b643-6a5f-4d65-937e-f623f9135745,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-07,positive,84.896,136.883,136.883,-0.000,-0.000,0.000,136.883,84.896,136.883,-0.000,0.000,0.000,136.883,136.883,84.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,-0.000,0.000,-0.000,0.000,83.897
811e271b-2252-4e86-babf-8952097dcc51,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-06,negative,84.894,136.883,136.883,0.000,0.000,-0.000,136.883,84.894,136.883,0.000,0.000,-0.000,136.883,136.883,84.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.897,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.897,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.897
811e271b-2252-4e86-babf-8952097dcc51,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A1--Cu--fcc,oqmd-1214574,4.245649546343976,4.245649546343976,4.245649546343976,90.0,90.0,90.0,1e-06,positive,84.898,136.883,136.883,-0.000,0.000,0.000,136.883,84.898,136.883,0.000,-0.000,0.000,136.883,136.883,84.898,-0.000,0.000,0.000,0.000,0.000,-0.000,83.897,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.897,0.000,0.000,-0.000,0.000,-0.000,0.000,83.897
a862253e-a9d2-4f07-840c-fc452adeb9ad,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-08,negative,325.200,96.378,96.378,-0.000,-0.000,-0.000,96.378,325.200,96.378,-0.000,-0.000,-0.000,96.378,96.378,325.200,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.662,0.000,-0.000,0.000,0.000,0.000,0.000,50.662,-0.000,0.000,0.000,0.000,0.000,0.000,50.662
a862253e-a9d2-4f07-840c-fc452adeb9ad,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-08,positive,325.496,96.231,96.231,-0.000,-0.000,-0.000,96.231,325.496,96.231,-0.000,-0.000,0.000,96.231,96.231,325.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.662,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.662
650db285-525d-4c49-b1b6-7bd85cbeeb80,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-07,negative,325.200,96.378,96.378,-0.000,0.000,0.000,96.378,325.200,96.378,0.000,0.000,0.000,96.378,96.378,325.200,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.224
650db285-525d-4c49-b1b6-7bd85cbeeb80,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A15--beta-W,A15--beta-W,5.348181438109324,5.348181438109324,5.348181438109324,90.0,90.0,90.0,1e-07,positive,325.496,96.231,96.231,0.000,-0.000,0.000,96.231,325.496,96.231,-0.000,0.000,0.000,96.231,96.231,325.496,-0.000,-0.000,0.000,0.000,0.000,0.000,52.224,-0.000,0.000,0.000,0.000,0.000,-0.000,52.224,0.000,0.000,0.000,-0.000,0.000,-0.000,52.224
