,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,19.132241435563444,18.06194604586712,12.022905325555238,18.951246264456522,19.129992458943118,18.9868523516452
1,10.0,19.13224225228942,18.061914464631386,12.022983421853889,18.95118159275058,19.129998492043082,18.986851048176604
2,20.0,19.13220473543498,18.06194221772485,12.023422927643095,18.951028489267205,19.12989168755839,18.986868866539808
3,30.0,19.13224003002399,18.062309155344057,12.024292089313255,18.949415807568194,19.129808706214384,18.98697103909598
4,40.0,19.13235090142809,18.06315443466512,12.025454810157756,18.9492944791983,19.129802850963426,18.987258774489742
5,50.0,19.13257344670802,18.064475025822983,12.02676756269896,18.951583098817206,19.129954674812012,18.987771840752213
6,60.0,19.132891031847382,18.066207227262566,12.028137634526233,18.951866064753073,19.130231317484856,18.988479801254186
7,70.0,19.13331072160255,18.068275581878186,12.02951224756072,18.95221843021557,19.130622593805125,18.989355134759176
8,80.0,19.1338435917933,18.070612848487936,12.030861520706516,18.954185450092403,19.131167270065564,18.99040765783538
9,90.0,19.13444550828033,18.07316483987362,12.032167876604792,18.953711802254755,19.131715268707804,18.991562854994704
10,100.0,19.135081100290034,18.075889659701442,12.03342038637888,18.9543984965419,19.132307764570037,18.992809301365686
11,110.0,19.135875078917966,18.078755339717848,12.034612023781474,18.955528021801037,19.132997105236203,18.994126026843325
12,120.0,19.13649923491532,18.08173747793622,12.035738426977781,18.95655805473629,19.133735403600078,18.99549920599044
13,130.0,19.13726955081987,18.084817323019504,12.036797034584149,18.95743165385546,19.134458980763323,18.996933365022894
14,140.0,19.13807843852955,18.08798043544623,12.03778662873876,18.958717590535148,19.13521890123509,18.99839002059179
15,150.0,19.13888292458233,18.091215399969034,12.03870696886189,18.9597938958634,19.136013640002197,18.99990480231097
16,160.0,19.13970239252361,18.0945133706457,12.039558636435721,18.96088878108906,19.136851838235327,19.00141505481016
17,170.0,19.140668972382347,18.097867133547215,12.040342729966225,18.96193291933306,19.137660286304424,19.00299288459148
18,180.0,19.14119407793071,18.101270973611253,12.04106078710821,18.963032809014624,19.138427586759562,19.004561720000215
19,190.0,19.142247479874282,18.104720184031958,12.04171460553512,18.963997032868033,19.139329925017904,19.006153455124956
20,200.0,19.143317940194418,18.108210950597716,12.042306327940175,18.96537183005941,19.140161473579646,19.00776441857231
21,210.0,19.14389943676193,18.111740088784916,12.04283803563686,18.966522234404746,19.131730595255476,19.009367502260336
22,220.0,19.144610653463204,18.115305026043984,12.04331203967923,18.967720225367774,19.136365493014917,19.01101737313048
23,230.0,19.145718954797474,18.118903434373195,12.043730566875551,18.968851357746413,19.137246112443115,19.012656189536678
24,240.0,19.146667128459477,18.12253355668581,12.044095945117688,18.970092530363544,19.14382101417883,19.01431094900465
25,250.0,19.14780046058102,18.126193760832543,12.044410361980677,18.97128684431115,19.14452183808023,19.01597377343476
26,260.0,19.14861802331997,18.129882674424643,12.04467601480444,18.97246806430432,19.145600168725228,19.017641823511884
27,270.0,19.149840036389744,18.13359924451172,12.044895089891131,18.9736728515821,19.14579844887084,19.01931709476817
28,280.0,19.150309294380882,18.137342405763402,12.045069643775669,18.974863873245155,19.14689271545826,19.02101142570315
29,290.0,19.15143022609697,18.141111293648784,12.045201659128388,18.976118669830083,19.147928522157795,19.022689054367554
30,300.0,19.152324909469304,18.144905256090137,12.045293111545707,18.977366084423156,19.14881801137431,19.024383061684258
31,310.0,19.15336247045505,18.14872360593303,12.04534579972988,18.978602664967624,19.149553437557167,19.02608524971548
32,320.0,19.15419988381637,18.152565788180834,12.045361476683695,18.979803700586547,19.150444238240997,19.02778108960898
33,330.0,19.154873128000062,18.156431332373153,12.045341820037262,18.98100225944457,19.151478755679587,19.029490848251864
34,340.0,19.155983762561316,18.16031982173729,12.04528844889277,18.982277751159316,19.152277665733987,19.031210112897604
35,350.0,19.157002198020535,18.164230770248466,12.045202859861398,18.983490239146796,19.153288874723994,19.032951748445974
36,360.0,19.15805365679398,18.168164130660596,12.045086530880493,18.984729266712367,19.154205118013863,19.0346416984073
37,370.0,19.15886926068706,18.17211948990085,12.044940840961559,18.985965923362603,19.15500994587162,19.03637131978566
38,380.0,19.159821400929193,18.176096492059152,12.044766992820104,18.987230222141395,19.155895134372273,19.03809337903002
39,390.0,19.160702423663484,18.18009510810993,12.044566381898536,18.98846889521648,19.156766933426905,19.039821723197054
40,400.0,19.16170098662425,18.184115214154538,12.04434007111648,18.98971633083146,19.15761136250652,19.041555688311163
41,410.0,19.162675746622345,18.188156337853464,12.044089192966043,18.990967251622212,19.158482779889713,19.043291138752288
42,420.0,19.163494236408265,18.192218680337554,12.043814836407904,18.99222063892989,19.159386524920855,19.04503855335374
43,430.0,19.164617768038017,18.196302079407996,12.04351797871835,18.993482505941376,19.16025024825644,19.04677311871329
44,440.0,19.165436174172847,18.20040616343084,12.043199575625513,18.99475594582285,19.161116164174015,19.04848037883998
45,450.0,19.166391745352147,18.204531179600913,12.042860535666936,18.99599064231583,19.16197756936834,19.050260272315054
46,460.0,19.16735803977371,18.20867704347999,12.042501748876067,18.997248526319893,19.16286262284557,19.052013335300728
47,470.0,19.168347405418867,18.212843559206554,12.042123940619494,18.99850746060824,19.163716129948497,19.053762186490005
48,480.0,19.169167708931578,18.217030845039808,12.041727945291562,18.999771185364494,19.164583386416606,19.05551131302366
49,490.0,19.17026039634988,18.22123881931425,12.04131452334001,19.00103311022217,19.16544562364147,19.05725140694303
50,500.0,19.171317385270356,18.2254675065015,12.040884369749792,19.002293779270772,19.166292580319478,19.059018570632794
51,510.0,19.172168179317595,18.22971678856607,12.04043806290807,19.0035716961897,19.167159774382508,19.060811792021994
52,520.0,19.17328230279092,18.23398689225902,12.039976296289579,19.004835802274684,19.168021657459118,19.062522900967917
