,temperature,C1--CaF2--fluorite a=6.1788
0,0.0,0.0
1,10.0,0.3916304625329981
2,20.0,2.0627466835007815
3,30.0,4.702362085494224
4,40.0,7.4333502299916585
5,50.0,9.838547720876301
6,60.0,11.884713259115022
7,70.0,13.626831418279323
8,80.0,15.112332572796186
9,90.0,16.377842540491308
10,100.0,17.453474350802004
11,110.0,18.367190915334223
12,120.0,19.1425880408845
13,130.0,19.802442741478202
14,140.0,20.36544760629891
15,150.0,20.84689423704273
16,160.0,21.260046703811604
17,170.0,21.616409453645375
18,180.0,21.925226722883497
19,190.0,22.192774833716562
20,200.0,22.42605825962339
21,210.0,22.631058843262046
22,220.0,22.81125526529525
23,230.0,22.96867516068101
24,240.0,23.108612700783784
25,250.0,23.23306339169303
26,260.0,23.34243141593578
27,270.0,23.441729110737484
28,280.0,23.529307393099955
29,290.0,23.60743833762328
30,300.0,23.678113519184382
31,310.0,23.74062100179322
32,320.0,23.796795335284937
33,330.0,23.849463571894823
34,340.0,23.89593409122792
35,350.0,23.937060576911033
36,360.0,23.973944110559845
37,370.0,24.008347848981337
38,380.0,24.039595230052278
39,390.0,24.066670120925608
40,400.0,24.093581706233838
41,410.0,24.115131646310058
42,420.0,24.135432552847497
43,430.0,24.155354625358907
44,440.0,24.172504981283833
45,450.0,24.187168514235466
46,460.0,24.20207736730339
47,470.0,24.212690122187276
48,480.0,24.229155867793477
49,490.0,24.234631857536982
50,500.0,24.246858833836654
51,510.0,24.25370761338534
52,520.0,24.262699217432797
53,530.0,24.269894960876552
54,540.0,24.27504419020933
55,550.0,24.283807630524063
56,560.0,24.285167860757884
57,570.0,24.292833840436078
58,580.0,24.297167393259443
59,590.0,24.29818496679496
60,600.0,24.30751002858081
61,610.0,24.30338357155352
62,620.0,24.315359321804053
63,630.0,24.308286841176557
64,640.0,24.317310071631468
65,650.0,24.320798503814874
66,660.0,24.317340052659866
67,670.0,24.32408489704573
68,680.0,24.3226756281027
69,690.0,24.329156447609332
70,700.0,24.32798302167881
71,710.0,24.328439088186112
72,720.0,24.331922667138294
73,730.0,24.335079570812105
74,740.0,24.334756299919256
75,750.0,24.336825004428565
76,760.0,24.33863799882086
77,770.0,24.340221709074623
78,780.0,24.34411701747718
79,790.0,24.342121370429577
80,800.0,24.34603580200762
81,810.0,24.348259715191517
82,820.0,24.351946969945942
83,830.0,24.352721011225835
84,840.0,24.35143870088526
85,850.0,24.359137812526782
86,860.0,24.359181042870972
87,870.0,24.3600403921086
88,880.0,24.36738787360965
89,890.0,24.36199670976501
90,900.0,24.37425394732153
91,910.0,24.375092844980795
92,920.0,24.398432900506524
93,930.0,24.347124238483616
94,940.0,24.386179018027434
95,950.0,24.383445012995615
96,960.0,24.390413230693106
97,970.0,24.395465088770163
98,980.0,24.399573902321993
99,990.0,24.430989317022092
100,1000.0,
