,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
0,0.0,178.1381296376536,192.46407837413236,194.3394274455669,159.64702723400654,156.32284756655918,171.1263536183749
1,10.0,178.13789261146587,192.44733821613892,194.3395002599567,159.6522683544486,156.31801369732224,171.12599913626727
2,20.0,178.1341015460121,192.3625697866477,194.35275124832938,159.65132297572154,156.29905192771474,171.12044562451877
3,30.0,178.12036304536744,192.19344554614847,194.4264347653319,159.65836795310165,156.27728881751673,171.1030262600988
4,40.0,178.09612256431092,191.95242126099015,194.60286505052693,159.65211135549856,156.26075253228217,171.07342324226778
5,50.0,178.06425698867983,191.65793944975817,194.89782906690027,159.61005637714646,156.2518135958013,171.0345772491491
6,60.0,178.0265094937275,191.32574110002432,195.31051427438257,159.60319844024994,156.25083810710916,170.9895132880903
7,70.0,177.98553843281107,190.96725331651993,195.83365626689135,159.56990460951138,156.25745227675074,170.94040551745005
8,80.0,177.94246668537625,190.59029305026272,196.45848994418472,159.54522946113389,156.27072823722497,170.8888808921431
9,90.0,177.89798021602803,190.20013165209107,197.1766656883352,159.5190411026621,156.29016949229924,170.8356550450875
10,100.0,177.8524589233325,189.80034860493032,197.98076762335424,159.4875891701681,156.3150198963339,170.78135737710903
11,110.0,177.8063609473437,189.39341190667548,198.86429502752645,159.46004316771837,156.34435505364144,170.72634232247725
12,120.0,177.75954816015516,188.98105495042887,199.82153946814717,159.43449733354686,156.37775803340207,170.6708345234162
13,130.0,177.7123677212274,188.56451788398184,200.84741800396114,159.40686257581126,156.41489964670083,170.6150381965449
14,140.0,177.66495231300394,188.14470558268752,201.93736654422995,159.37951898319952,156.4552517323823,170.5589802023615
15,150.0,177.61725087046932,187.72228624939217,203.08724850523748,159.3535651797972,156.49847890338822,170.50286172149495
16,160.0,177.56936467604737,187.29776573215128,204.29324985760104,159.32618608586603,156.54432662491388,170.44653413412658
17,170.0,177.52087928109734,186.87152649840186,205.55189510002134,159.29824586529332,156.59252805721127,170.39032836422547
18,180.0,177.47258700121318,186.44386559183778,206.85994489707338,159.27030420892692,156.6428251497115,170.33400433799832
19,190.0,177.4244876454875,186.01501395154568,208.21439318655453,159.24253363468478,156.69535308942397,170.27770218283155
20,200.0,177.37599505807398,185.5851536653658,209.61247198232863,159.2138457959928,156.7496521462448,170.22142977166212
21,210.0,177.32656821182394,185.1544292273173,211.05157338063438,159.18583756389083,156.76335921060684,170.16508708302246
22,220.0,177.27839365856798,184.7229577407438,212.5292755311811,159.15721013581302,156.83983759544668,170.10897485284985
23,230.0,177.23062356319443,184.29082982001498,214.0433110127276,159.12837856289954,156.89101485880747,170.05280565402742
24,240.0,177.1792953948911,183.85812320356024,215.59156955920653,159.0994572488878,156.98219665076988,169.99673100344424
25,250.0,177.1313618656972,183.42489911624477,217.1720491211551,159.07021793288925,157.04343599065302,169.94071821635896
26,260.0,177.08214412490196,182.99120575995602,218.78290121977665,159.0406716661905,157.10496961741373,169.88476127976764
27,270.0,177.03530510197604,182.55708765458849,220.42237611241472,159.0109363167669,157.16381314737927,169.8288788075577
28,280.0,176.9818485266247,182.12257571367002,222.08884488039303,158.98094770469314,157.23548721639577,169.77315801864157
29,290.0,176.9501298342152,181.6876990256771,223.78075617392273,158.95088296386905,157.2981832437479,169.71736874289195
30,300.0,176.8974807577954,181.25248148380265,225.4966793387417,158.9205789401723,157.3650695025693,169.6617268970477
31,310.0,176.83829378779848,180.816941097314,227.23524515252316,158.8899664984214,157.43283927741575,169.6062094129092
32,320.0,176.8011253330752,180.3810939173168,228.99517680926238,158.85900636408178,157.50002956968464,169.55067546029866
33,330.0,176.73839989911082,179.9449528396311,230.7752760337233,158.82776581046454,157.57112671560645,169.4953230412371
34,340.0,176.6939008037279,179.50852794216962,232.57439801156193,158.7965747604959,157.63814623056223,169.44010040237885
35,350.0,176.6433081852695,179.07182437459798,234.39147945191823,158.76486496289607,157.71089337077072,169.3850603770767
36,360.0,176.59318571904998,178.63485638781918,236.2255146375105,158.7330153804251,157.78182125223861,169.32973475661237
37,370.0,176.54645573476898,178.19762725321897,238.07556216821476,158.7008976894518,157.85310762398723,169.27481979348718
38,380.0,176.4969094134219,177.76013610505768,239.9407070784968,158.6686652512713,157.92514038317526,169.21986174047976
39,390.0,176.4322388732501,177.3223918682413,241.82011984527477,158.63603145210098,157.99760939766253,169.16502288564462
40,400.0,176.39042848345903,176.88440050052623,243.7129878358326,158.60319602708924,158.07046030604465,169.11030647972558
41,410.0,176.34378482471658,176.44615156877376,245.61856654561967,158.57011107933516,158.14383980390005,169.05568726878107
42,420.0,176.28181814207122,176.0076568572272,247.536143877821,158.53678892502467,158.21777532384337,169.00125530534098
43,430.0,176.23404673637387,175.5689151740493,249.46504013881108,158.50325655055792,158.29196647486106,168.94675457673932
44,440.0,176.17700922333827,175.129918181376,251.4046211115623,158.46954556895756,158.36652956744308,168.8919849341103
45,450.0,176.1259899576374,174.69067677884556,253.35428871885645,158.4353064234655,158.4414628659107,168.83815187770224
46,460.0,176.07431988078974,174.25118881761992,255.31346631313147,158.4009626813688,158.51679586184773,168.78394342572042
47,470.0,176.0253034041822,173.81144908101626,257.281614306985,158.36636464059555,158.59230486569479,168.7300060740849
48,480.0,175.97041393347175,173.37146226547046,259.2582228098489,158.33153683865223,158.66817847055856,168.6758535766351
49,490.0,175.91987901313868,172.9312227385321,261.2428227160052,158.2964302774862,158.7443049604391,168.62200055168822
50,500.0,175.87028323542444,172.4907319865412,263.2349377010251,158.26105075184606,158.82059896931497,168.56837363123068
51,510.0,175.81611799890754,172.04998339793246,265.2341469704435,158.22554402090242,158.89724227874757,168.51521538481055
52,520.0,175.76490751221937,171.60898494980168,267.24003106012594,158.18965935715892,158.97406948082906,168.4610134288267
53,530.0,175.7121521656616,171.16772264801605,269.2522081917088,158.15357809427724,159.05108438728672,168.40752488690552
54,540.0,175.65996074840993,170.72620477648778,271.27030813445094,158.11716867178927,159.1282630132623,168.35511115356658
55,550.0,175.60782437081207,170.284427846318,273.2939831094702,158.08052399864954,159.2056121903705,168.30012856037527
56,560.0,175.55583392086191,169.84238711265766,275.3229048485721,158.04368213799117,159.28309831506633,168.24880855786617
57,570.0,175.50332681653904,169.40007463549264,277.35675016214213,158.00653408837368,159.3607531372275,168.19549449120748
58,580.0,175.45074397437207,168.95750305351635,279.3952293771192,157.96909348165968,159.43846455947434,168.1419989229078
59,590.0,175.39848248871888,168.51464932963714,281.43805129487595,157.93147657573297,159.5163590878829,168.0905045673101
60,600.0,175.3453020011314,168.07153343048714,283.4849583726385,157.89356781418374,159.5942741410537,168.03631485659588
61,610.0,175.29282798461904,167.62814001091633,285.535698012321,157.85543984701818,159.67234296935385,167.98363626776202
62,620.0,175.23992667323597,167.18447601238233,287.5900151513668,157.81691672511556,159.75050427588667,167.92813367169978
63,630.0,175.18703988508895,166.74053190525757,289.64769886941804,157.77830756838375,159.82870350716775,167.87846866205695
64,640.0,175.13398962725424,166.29630422561183,291.7085255848892,157.73934334091157,159.90695828591637,167.82594178905535
65,650.0,175.08081740406521,165.85180376226273,293.77228202833277,157.70012758094123,159.9852298816123,167.86132103343792
66,660.0,175.02772526242595,165.40699583925732,295.8387785182103,157.66066357277126,160.063556308017,167.8353998023133
67,670.0,174.9745471132472,164.9619265289286,297.90783520721874,157.6209526841131,160.1418900922943,167.73487433849655
68,680.0,174.92081153650636,164.5165546880102,299.97927515595984,157.58095107660517,160.22022918643793,167.63107186726603
69,690.0,174.86786008262916,164.0708812950629,302.0529169982554,157.54066433184815,160.29861472883732,167.6175396760867
70,700.0,174.81392549394164,163.62493085637809,304.12862394682975,157.50012586714394,160.37696343179735,167.5608886106803
71,710.0,174.76015140174744,163.1786774037606,306.2062405847939,157.4594125046988,160.4553327008865,167.46307757141153
72,720.0,174.70634321440463,162.73212454688883,308.2856076699888,157.41836387163698,160.53365558755098,167.41095859966833
73,730.0,174.6524520782742,162.2852787311254,310.3666109722371,157.3770766426977,160.61191560813444,167.3547178957474
74,740.0,174.5985594040636,161.83811351591132,312.44911172348515,157.3355194022928,160.6901843364746,167.30345474091322
75,750.0,174.54444075803826,161.3906554330467,314.53299763772026,157.29369617587147,160.76838389110353,167.25596311240523
76,760.0,174.4902350190637,160.9428763329407,316.6181391380017,157.25160398962282,160.84655223879548,167.21143497018096
77,770.0,174.4361022820807,160.4947967744213,318.7044283969377,157.2092863957934,160.92464748093778,167.15597895628102
78,780.0,174.3816313459874,160.04640565918928,320.79177613808736,157.1666941399729,161.00263458626046,167.15337471531635
79,790.0,174.32716152886812,159.59770006432575,322.880072725319,157.12378512245095,161.08063261269675,167.06317187694242
80,800.0,174.27262315774365,159.148669081261,324.9692263396347,157.08066438032782,161.15846441472058,167.0026366744158
81,810.0,174.35729631151162,158.6993160959786,327.0591444604697,157.03724157991746,161.23629288946418,166.98654000536325
82,820.0,174.24592576135404,158.24963972714457,329.14975417745956,156.99358697685062,161.31396465006335,166.90016877326332
83,830.0,174.10835646643326,157.7996400242166,331.2409634399014,156.94965802114953,161.3915592305779,166.8513607963738
84,840.0,174.05369942674514,157.3493360483857,333.33270637610576,156.90544190078745,161.46906370735135,166.82707326832553
85,850.0,173.99835459474065,156.89867725982424,335.42491217402574,156.8609704507891,161.54644650551668,166.7522616851809
86,860.0,173.9431220624538,156.4477057394211,337.51750697714084,156.8162816998055,161.62370821168284,166.7160885032047
87,870.0,173.88803424415724,155.99638135533274,339.61042879657856,156.77123622985633,161.70082623903662,166.6566932482217
88,880.0,173.83275632385747,155.54473571683712,341.703619390665,156.72600688568443,161.77788983123645,166.62695071920007
89,890.0,173.77726360291248,155.09275309826046,343.79701229026233,156.68048814154162,161.85476681331932,166.54538817210738
90,900.0,173.72177753722755,154.64043014508877,345.89057039979275,156.63469710442544,161.9315199161399,166.5126643335593
91,910.0,173.66614332867735,154.18774257259176,347.9842248362097,156.58864648170527,162.0081101775223,166.46686725164614
92,920.0,173.6104913427429,153.73473741654408,350.0779405486662,156.54231006550907,162.08456733952414,166.4118277409728
93,930.0,173.55470795193114,153.2813585640667,352.17165834051315,156.49571205001357,162.16086837048297,166.3157634038328
94,940.0,173.49873398068306,152.8276418189251,354.26535294059113,156.4488597277335,162.23702466990196,166.31394959249477
95,950.0,173.44274331588517,152.37356267784546,356.35896867855274,156.40170987667253,162.31302306749427,166.2480480640425
96,960.0,173.3866603811964,151.91913342821232,358.4524745372922,156.35433957737214,162.38883508351736,166.1980400694247
97,970.0,173.3304760048266,151.46436819344984,360.5458339491316,156.3066678291248,162.4644695213659,166.15536311292888
98,980.0,173.27412091739754,151.00923945192807,362.6390169927244,156.25875506735397,162.53996276056245,166.08853024649946
99,990.0,173.2177862359046,150.55372448975896,364.73197506841063,156.21050970720057,162.6152500874925,166.05829970566936
100,1000.0,,,,,,
