,temperature,oqmd-426162 a=4.9390
0,0.0,0.0
1,10.0,-0.007558316545727778
2,20.0,-0.020920506167340605
3,30.0,-0.02814688044577953
4,40.0,-0.008198555548339844
5,50.0,0.06542144682332282
6,60.0,0.21090035105950303
7,70.0,0.43336771294675397
8,80.0,0.7282816623003904
9,90.0,1.0858939517398516
10,100.0,1.4942970485911975
11,110.0,1.9411797416442318
12,120.0,2.4148204998985814
13,130.0,2.9046574769779316
14,140.0,3.401593022745089
15,150.0,3.898111018606792
16,160.0,4.388261197153619
17,170.0,4.867547914094008
18,180.0,5.332761589019361
19,190.0,5.781786969053419
20,200.0,6.213402948280498
21,210.0,6.627093352979839
22,220.0,7.02288028550198
23,230.0,7.401176571610834
24,240.0,7.76266566883399
25,250.0,8.108207094631014
26,260.0,8.43875942531378
27,270.0,8.755322242738941
28,280.0,9.058896834250918
29,290.0,9.35045789682905
30,300.0,9.630930120326859
31,310.0,9.901180184356617
32,320.0,10.16201015765103
33,330.0,10.414153238269861
34,340.0,10.65827702924866
35,350.0,10.894987294938554
36,360.0,11.124827982084101
37,370.0,11.348285764091168
38,380.0,11.565800774097298
39,390.0,11.777769143239349
40,400.0,11.984542778475964
41,410.0,12.186440121751112
42,420.0,12.383745418198105
43,430.0,12.576722709180947
44,440.0,12.765602661051503
45,450.0,12.95059557803182
46,460.0,13.131900673645374
47,470.0,13.309692693546186
48,480.0,13.484135033037528
49,490.0,13.655379477652046
50,500.0,13.82356653145993
51,510.0,13.988822744177249
52,520.0,14.151272135816903
53,530.0,14.311025083979318
54,540.0,14.468194214926879
55,550.0,14.622879164902637
56,560.0,14.775170004783043
57,570.0,14.92515899359541
58,580.0,15.072930782126317
59,590.0,15.218574489285638
60,600.0,15.362156669274631
61,610.0,15.503752569586066
62,620.0,15.643440956294759
63,630.0,15.781283074385918
64,640.0,15.917339252527231
65,650.0,16.05167357089797
66,660.0,16.184348992400523
67,670.0,16.315417843158496
68,680.0,16.44493760609891
69,690.0,16.572950741646725
70,700.0,16.699510552846963
71,710.0,16.824665678994467
72,720.0,16.948456708421674
73,730.0,17.070943326788285
74,740.0,17.192144412378557
75,750.0,17.312101594738134
76,760.0,17.43086268174068
77,770.0,17.54845543272798
78,780.0,17.664920479596226
79,790.0,17.7802869297315
80,800.0,17.89458067676266
81,810.0,18.007836163668067
82,820.0,18.120079878251055
83,830.0,18.231335594113414
84,840.0,18.341631876430835
85,850.0,18.450994322498733
86,860.0,18.559434267539714
87,870.0,18.666989373887944
88,880.0,18.773684728149327
89,890.0,18.879510180967248
90,900.0,18.984502813317594
91,910.0,19.088677177291952
92,920.0,19.192051554409034
93,930.0,19.29464388535231
94,940.0,19.396463918434407
95,950.0,19.49751878276956
96,960.0,19.597840308971268
97,970.0,19.69743321492007
98,980.0,19.79629080870936
99,990.0,19.89443718817728
100,1000.0,
