,temperature,mp-2794 a=11.6088
0,0.0,0.0
1,10.0,
2,20.0,0.08602335525586957
3,30.0,0.24256151850913218
4,40.0,0.4953743611378657
5,50.0,0.8399434401089836
6,60.0,1.2653929653961973
7,70.0,1.7586612303670814
8,80.0,2.3056071269001075
9,90.0,2.8913302174048114
10,100.0,3.500876490000765
11,110.0,4.120238039098415
12,120.0,4.737217413753631
13,130.0,5.341919178897185
14,140.0,5.92687048202938
15,150.0,6.486871759028372
16,160.0,7.018700753336899
17,170.0,7.520751019017839
18,180.0,7.992680249376754
19,190.0,8.435083111797486
20,200.0,8.849214040315681
21,210.0,9.236763375884257
22,220.0,9.599675337722928
23,230.0,9.940014345850363
24,240.0,10.259853344898563
25,250.0,10.561213705053648
26,260.0,10.846004796475722
27,270.0,11.116004041719846
28,280.0,11.372831419857176
29,290.0,11.617937946454642
30,300.0,11.85245561858777
31,310.0,12.077910413677166
32,320.0,12.29531216813409
33,330.0,12.505064742483471
34,340.0,12.708154565141246
35,350.0,12.905230761382526
36,360.0,13.096850195298929
37,370.0,13.283139453968984
38,380.0,13.465152964053878
39,390.0,13.643185945860552
40,400.0,13.816837222030767
41,410.0,13.986848005103862
42,420.0,14.153319551252668
43,430.0,14.31641537883877
44,440.0,14.476297373339861
45,450.0,14.633098634236251
46,460.0,14.78690800589221
47,470.0,14.937837091676704
48,480.0,15.085980640642878
49,490.0,15.23140483655446
50,500.0,15.374196613301368
51,510.0,15.514403948146676
52,520.0,15.652107224097183
53,530.0,15.787378303510181
54,540.0,15.91948118631954
55,550.0,16.049922191715897
56,560.0,16.178937097027546
57,570.0,16.304988000083036
58,580.0,16.42887640637113
59,590.0,16.55070446336054
60,600.0,16.671291524747218
61,610.0,16.788792022619155
62,620.0,16.902445398110196
63,630.0,17.01719401176386
64,640.0,17.130253590982022
65,650.0,17.2397863980752
66,660.0,17.349006312477
67,670.0,17.45670823773299
68,680.0,17.561861813774968
69,690.0,17.664971478761768
70,700.0,17.767138029952495
71,710.0,17.867837974273105
72,720.0,17.96707416829112
73,730.0,18.06487761775309
74,740.0,18.161833129762783
75,750.0,18.257250924061303
76,760.0,18.350962666231602
77,770.0,18.44192623305051
78,780.0,18.533379644657774
79,790.0,18.62572947105145
80,800.0,18.715212529652575
81,810.0,18.80559257006237
82,820.0,18.892908026625715
83,830.0,18.975265964045054
84,840.0,19.06076847196004
85,850.0,19.14733867516997
86,860.0,19.231045852061857
87,870.0,19.313865797923384
88,880.0,19.39583563575486
89,890.0,19.477064764203263
90,900.0,19.557483123461584
91,910.0,19.637447998217432
92,920.0,19.7166249487592
93,930.0,19.79488302945561
94,940.0,19.874333257845876
95,950.0,19.94955946208112
96,960.0,20.022153833385865
97,970.0,20.10163202706714
98,980.0,20.17875941797172
99,990.0,20.2516835694849
100,1000.0,
