,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,7.6087469682030155,14.612211197732538,69.75156462423492,7.835070463618839,19.13878286286995,30.72074322607317,13.94758125483946,14.33154661485248,14.726990720264075,13.360021709314482,21.277240896847164,7.610476711168706,19.138668392035232,7.610071000721572,13.832845866755049,13.920989638551003,42.82710072072728,34.881274635954526,27.08388987911673,13.015489589882106,26.518995924199974,13.527635206782145,9.557245911609138,7.609834710771962,7.6104136895292225,7.610199242216397,7.610142007220664
1,10.0,7.60884188286834,14.613759291029105,69.7505015363212,7.835045108342409,19.13880275453223,30.720597806752924,13.946478261205629,14.330690522296182,14.725272612247197,13.360663844577218,21.2754982146225,7.610380928513098,19.134630968786734,7.610220110136133,13.832519498744556,13.920529415883703,42.826208281215656,34.87440232062561,27.0790903358531,13.016473049480824,26.518942189887113,13.526931491701193,9.557283113514032,7.6098455876131315,7.610388768118919,7.610087991131743,7.609975709291023
2,20.0,7.608833628896706,14.614032819191795,69.75107380748723,7.835071326963236,19.13884283290277,30.720480863409644,13.949381719362433,14.332630316348967,14.725365187117431,13.360135475424235,21.276037207133335,7.610386683758603,19.136367820086765,7.61023587013115,13.83207099835847,13.920848743158228,42.8251208610236,34.88050231482319,27.085516756101658,13.016359222353877,26.518899288191108,13.527551492651686,9.55727978537844,7.609992665189157,7.61041327568152,7.61021581200535,7.609970529248206
3,30.0,7.608822331642591,14.612999445284595,69.75128607082128,7.8350492292671925,19.13884545840912,30.720429170722674,13.94837576458731,14.33312907880397,14.725942558485974,13.361005468630406,21.274454365355968,7.610329317839913,19.134999386346923,7.610186990172895,13.832923085167529,13.920894035343803,42.826965104797566,34.87981989939441,27.083964061791896,13.015900929454704,26.51892038765035,13.527311415805723,9.557264986748855,7.609712935923017,7.6105203982007925,7.610303577826611,7.6099331186795744
4,40.0,7.608720624806876,14.612817644618154,69.75095153610575,7.835122693098908,19.13886883414771,30.720480801540184,13.946411388577383,14.332073394886462,14.724542184550662,13.360763177360969,21.27609698105974,7.610181930491699,19.13711765882245,7.610153603961894,13.8329136473193,13.92279265741582,42.825720322062196,34.87393738565981,27.08169385628177,13.016845193377474,26.519035324712352,13.527361546000723,9.557263531062794,7.609874361599806,7.610309453828372,7.610143432925273,7.609877233799672
5,50.0,7.608728110387629,14.613248984970836,69.75209370666578,7.835013119082428,19.13891321240199,30.720648847913875,13.9475834021883,14.332872185279355,14.724501863072904,13.360908050256615,21.27452711473498,7.610272049542198,19.137648039900036,7.6063497679047,13.832557642184575,13.91938623694886,42.819324082053406,34.88058674024553,27.07954146665318,13.015578790649668,26.51923757704343,13.526574957834399,9.557223501596836,7.609853722181756,7.61022127962898,7.6071107849020985,7.610036589043572
6,60.0,7.60865080750427,14.61385342105134,69.75066327000738,7.834987504592543,19.138959761460452,30.72093969170589,13.947403950193685,14.33303352909122,14.725838140455597,13.360528157235754,21.27541992692675,7.6102464246154495,19.137182536476573,7.610048803128518,13.833047518850714,13.920686080536015,42.82542174565116,34.88228136693345,27.082130915617224,13.016647929447062,26.51954508163015,13.526146544704405,9.557243316766709,7.609808109064147,7.610152563186966,7.60999110280365,7.609800352920025
7,70.0,7.608607210859764,14.614384731819577,69.75080929486872,7.835004463295295,19.139056395093466,30.721343712149537,13.947959780843446,14.332566974744253,14.72584434983016,13.36058145255932,21.2761129539693,7.610142373969498,19.137114956249896,7.609882401708478,13.832217343088278,13.920466803014278,42.826532201503916,34.87970497992047,27.078722935164052,13.015785759561384,26.519958877930332,13.527227761052385,9.557267085294548,7.609650965873048,7.609833709161767,7.609916464264514,7.609486751484136
8,80.0,7.607972469496869,14.613141812690714,69.75136119746026,7.834757851746881,19.139265129434744,30.721869491950333,13.947787652242258,14.330409651465875,14.726367819458924,13.36082709818648,21.27570658979265,7.609999644299412,19.136581220015636,7.609883572549324,13.831454073404355,13.920901500706329,42.82680823004227,34.8715151214928,27.08299986469207,13.01683740939902,26.52047755259636,13.526319605030745,9.557260792203252,7.609353214098237,7.609857492975103,7.609890499386136,7.609625879707167
9,90.0,7.608436075593243,14.61312528147231,69.75205811464959,7.834694877357101,19.139353695573362,30.72253427467182,13.948382672134105,14.334664422128974,14.725992531224371,13.360903584440612,21.276020420594307,7.609921652505487,19.13400110617305,7.6096418390874625,13.831641641302339,13.920274665101385,42.8266528203606,34.877031774053734,27.08523012472705,13.016876437253904,26.52111019655171,13.527349104865287,9.557196985336391,7.609490471499418,7.610204764644293,7.609722114172711,7.6095592225884054
10,100.0,7.608265507166603,14.613406274139303,69.75292734195563,7.834791384128078,19.139571648058208,30.723314759683262,13.946926499408873,14.333398645192945,14.726115053615743,13.361263247853243,21.276799335494108,7.6098424326834095,19.138713175275488,7.6097024088875855,13.83153103832469,13.921520873589623,42.82919098971804,34.883425968359,27.082500058606453,13.016834529257485,26.52184519516915,13.52729133314767,9.557205634775766,7.60873643412869,7.609845854040352,7.60964810614117,7.609451667408891
11,110.0,7.6082161953817256,14.614283098251049,69.75319941714305,7.834729846230114,19.1397270372908,30.72423773564164,13.947362444975427,14.331623997780536,14.726014708003888,13.361156412668551,21.27645450809156,7.609242581107216,19.134334945649993,7.609402727768148,13.833798995020688,13.921206666958115,42.82805474891752,34.88325913273544,27.083875464220807,13.015804782481904,26.522692943923474,13.52816010677054,9.557188201942962,7.609085989939448,7.60974193132399,7.609470772651862,7.609369328798533
12,120.0,7.608213438197238,14.612748468210881,69.7526949796909,7.834633784207816,19.139931218255203,30.725285073734717,13.94678143745917,14.333350102384228,14.72594073107226,13.361688566914712,21.277300397566773,7.609730061264083,19.13355966854404,7.606608734239393,13.83312237635733,13.920335044193573,42.82651875159456,34.87861149583388,27.08404429983852,13.016669529558117,26.5236595549134,13.527119742422892,9.557140628987778,7.609228821220138,7.609523625763339,7.609537979957312,7.608941974214767
13,130.0,7.608040744034189,14.613722446800143,69.7542705592187,7.834619938175501,19.14021388967363,30.726467696185647,13.948079127944352,14.332562433518394,14.726181398506544,13.361667522833722,21.276600639465137,7.609252127690347,19.138410434944266,7.609225087087377,13.832598765315808,13.920369037419869,42.830572438388714,34.88259428561258,27.08307818683974,13.017281829532154,26.524736950126602,13.526755749053706,9.557193044510715,7.6088771402164,7.609626521586352,7.608926568151591,7.608714184769725
14,140.0,7.6078682844846774,14.614437680127043,69.77005108093553,7.834595586978909,19.14051139283636,30.72779061837719,13.948150801742548,14.334210729941418,14.72666467063081,13.361287489085043,21.276894537063423,7.60904634150306,19.138315545759735,7.605262759188072,13.834361118549035,13.922002347182788,42.827484533515076,34.88477082718892,27.084717806408186,13.017322795245267,26.525930601868343,13.528192712454826,9.557217209255347,7.608970818523053,7.609406638053221,7.6088384107253075,7.608972727590998
15,150.0,7.607799374924538,14.614047363558129,69.75577147058223,7.834414366485772,19.14100886923268,30.72923392691311,13.949134101460084,14.334498410176508,14.727249776496022,13.361591891014289,21.277486218378485,7.6094681806679745,19.136021226269175,7.609156487753811,13.834479037772416,13.922462973137655,42.82923806199623,34.88535321790524,27.083167013652172,13.017343708271254,26.527242301877926,13.527182918304545,9.557237139146677,7.609084806029478,7.6094666001847795,7.609158869991265,7.60831213181909
16,160.0,7.608021186925366,14.614530928982278,69.75814554331083,7.834404444380791,19.141219825305484,30.730833680387985,13.949404363282198,14.33490135874628,14.7259595336258,13.362328472775664,21.277558321476,7.609059396766237,19.135275280477316,7.608988569994458,13.834292894499193,13.922478826952617,42.83129530557289,34.88570669356991,27.08585166604487,13.01749745148486,26.528661976477174,13.528417728992112,9.557217665680056,7.607848706486705,7.609038399928831,7.608992760023316,7.6087274078009335
17,170.0,7.60764877941091,14.615005714886806,69.75999320951097,7.83437786663595,19.14155788093854,30.732561159170636,13.950047045008972,14.334880956350865,14.725645639934937,13.362700974284143,21.279600551775488,7.608411955331024,19.136197734525314,7.608933980651411,13.834496048081823,13.922498357687632,42.831020540266515,34.88284735664911,27.084209723474466,13.017366168268943,26.53021167331426,13.528928939240219,9.55724308750532,7.607987931728652,7.609104223854998,7.642441213789897,7.608632993441136
18,180.0,7.607356421218912,14.614941027496483,69.76139833853252,7.834275756371139,19.142140909250486,30.734429751158967,13.950151449262753,14.334991746692383,14.728302822692156,13.362690103024532,21.279636590296906,7.608172054890234,19.13668641938725,7.60886573174777,13.835047048619082,13.923121715415318,42.83016028168926,34.887906122771426,27.08672657731469,13.018743193378057,26.53187114058177,13.529185887391545,9.557209074363126,7.608556023642152,7.609065945950924,7.608868948578302,7.60783517750692
19,190.0,7.607408532889926,14.615395740273845,69.76357524282587,7.834320628177778,19.14244034379058,30.736431792110256,13.949808334046788,14.335577236575633,14.727805027092476,13.363239584064274,21.281245757698873,7.608712583293668,19.134745257058785,7.608345903118422,13.835182776537755,13.922742982193919,42.83336531667502,34.88875832920885,27.087573548070818,13.018431464278516,26.53364448885939,13.529625493008288,9.557316011417177,7.607704141983924,7.608006679467131,7.608472860374089,7.608435016634098
20,200.0,7.607172305613212,14.615753284438377,69.76365290124554,7.834036596491706,19.142946085125118,30.738580125619528,13.950603397479275,14.335533758969214,14.728967292596383,13.363791226161904,21.280540421124908,7.608586807019384,19.13466488109518,7.608603282794303,13.835531534155008,13.923499619671514,42.834061343543624,34.88922768530812,27.087549634892873,13.019038205597576,26.535548153098954,13.529579359950814,9.557350641615411,7.60855279873416,7.608406008418809,7.608651203682759,7.608223206458731
21,210.0,7.607145692051215,14.616153184884515,69.77974372676553,7.834075486124414,19.143436113991353,30.74086957577628,13.950150095929317,14.33501148857124,14.729305650887799,13.364090363869847,21.28106045847602,7.608163340203208,19.142552655118546,7.608561114221843,13.836098828523317,13.924283691486897,42.83553972957194,34.87845776141497,27.088958106694133,13.019566220380412,26.537556326720512,13.530090504795268,9.557400494898564,7.608195804177807,7.608269068164417,7.6085196161389215,7.60827757410072
22,220.0,7.607143709007496,14.616782472283365,69.78251674336832,7.83403639666747,19.14390079626847,30.743293823867962,13.95123938578782,14.336699172150015,14.729604119263021,13.364299426942368,21.28141971932514,7.607733683552968,19.14267565234553,7.608468277058876,13.83607793331096,13.924598164001068,42.837062221130914,34.8931775679676,27.08797807506872,13.020124403397274,26.539688499195048,13.530733896088126,9.557456064365635,7.60803791817237,7.608860010621281,7.60844943758548,7.607266660314137
23,230.0,7.607080551503919,14.615073283266058,69.78460731388647,7.834225375726526,19.144644575247813,30.74585565660527,13.951761326046238,14.337011703555977,14.730091545869431,13.365049299002122,21.28216058120484,7.608547837986106,19.141215409186184,7.607889486479286,13.836943698174741,13.925069674518568,42.83727764416959,34.89365629984117,27.09075403244405,13.020673124897767,26.54192548049327,13.531163854331984,9.557518562901555,7.607400842803449,7.608382190138528,7.6084658950450885,7.608070753925675
24,240.0,7.606034172342438,14.617640415957911,69.77410861818517,7.834093640274112,19.145218972519103,30.748563708254398,13.95226334621048,14.337918696692462,14.730644446342023,13.365458814824274,21.282829611086402,7.608301616835638,19.14319697599352,7.607451110824939,13.837496250106826,13.924804727672436,42.826686977895385,34.893939078726305,27.092655789028647,13.020920409890138,26.544283621063133,13.531823733884755,9.557623176683585,7.607100697423037,7.607394666826461,7.6082666094763916,7.608064624540381
25,250.0,7.606736991678241,14.617863640249993,69.77962227168724,7.833962431785025,19.145899583773698,30.751394142271963,13.952859837059355,14.336221053899228,14.731463163366723,13.365108162012511,21.28378289118981,7.6078879731174265,19.144810113678925,7.607201078977212,13.837270481869597,13.926392533365835,42.84236466536526,34.895184224241895,27.092952932419298,13.02084979190684,26.546758370749284,13.532552073528278,9.557671504307967,7.606993779856682,7.607510990807878,7.608157180793413,7.607854081192887
26,260.0,7.606736001161905,14.618927845813262,69.77796823201967,7.833307329253354,19.14649880932368,30.754367762887345,13.95340937242664,14.339106576039615,14.732141132350224,13.3666460219676,21.284705507546914,7.608059591914279,19.145669295643945,7.607993590669615,13.8386547503907,13.926967409131661,42.84384672919788,34.897117097789994,27.093985449343286,13.022127801182426,26.549348344380785,13.532912704898877,9.557730976485908,7.606961051698813,7.60744989069128,7.608019632342111,7.607111748348269
27,270.0,7.605667773346299,14.619616725446493,69.79633656413063,7.83408515577701,19.147311901475927,30.75745203068647,13.954058448685785,14.339651802183075,14.73307685802047,13.367058837034534,21.285084595035432,7.607182164893376,19.14631732892826,7.608089474180178,13.839255088213154,13.92662557391918,42.84368869211778,34.898410703241495,27.09570225669312,13.022979830063958,26.55205119751897,13.533608381337308,9.557867170922478,7.606763396643371,7.60728434865161,7.607900699515807,7.607774887692666
28,280.0,7.605870113634074,14.62073360625954,69.79904202622572,7.8342870339122115,19.148111894031214,30.760689487570982,13.954669335216197,14.34045787992819,14.73312628915117,13.368162034796509,21.286446858530187,7.607420453222969,19.148426473505367,7.6072188917294845,13.839980857299802,13.928157259521138,42.848546717322925,34.90006807085795,27.09648306757762,13.02263862526985,26.55484519838105,13.534171848622282,9.557965920067993,7.606781746542653,7.607182324958776,7.607181966997943,7.60674843250816
29,290.0,7.606243271434436,14.616804683080591,69.80294562083964,7.833151865989113,19.148931171329338,30.764051767913852,13.955249252950248,14.340915911505434,14.7340491286563,13.368341572352119,21.28725623823186,7.607156258147872,19.14845042627054,7.607930148105582,13.840771215162443,13.928778397579386,42.85047008077795,34.90214492235694,27.097975212953692,13.023875980564807,26.55777337078727,13.534882025342768,9.558086921400795,7.606939205085939,7.607203216925878,7.607479441888824,7.606901771296044
30,300.0,7.6065052509716145,14.615682623452738,69.80288430958073,7.833809529213791,19.149690800887807,30.767545136892565,13.95602191458005,14.34143955809217,14.734888352758764,13.36928782841447,21.2890670686074,7.607380390478218,19.149515483216707,7.607073253572863,13.841605506040484,13.929352450561296,42.85218024408872,34.90377231352576,27.09932231812577,13.024695300415825,26.560797990287224,13.535444747896653,9.558239898627185,7.606928914617253,7.607091890771364,7.606949612423672,7.60693309835518
31,310.0,7.6066335584823666,14.622530220687898,69.81074402495567,7.834200725446475,19.150667556812227,30.771162615633425,13.956962912477145,14.337482400836423,14.735646013681093,13.36929542592716,21.289655981701017,7.606870588365924,19.150705017861352,7.606836757816075,13.842230141380282,13.930284199990583,42.85417810237051,34.90580150251196,27.100708301083646,13.02456669937434,26.563927294818082,13.536327885299595,9.558377298845329,7.606878554914028,7.606944908201083,7.6070459881073065,7.606614326733596
32,320.0,7.605353223414651,14.623446908252083,69.81319212299184,7.833221706817777,19.151584922468732,30.774874614132624,13.95774816446051,14.34324952503132,14.736806180291179,13.370683090806287,21.290750985372703,7.606941576546937,19.151754425280632,7.606648652371226,13.84304125915288,13.931064886935042,42.85688646602033,34.90680641728111,27.101268908313095,13.025903887583706,26.56714575851488,13.537204588728551,9.558466879429806,7.606932982987987,7.606990935366516,7.606774104904065,7.606988024238146
33,330.0,7.60541071005728,14.617456894668937,69.81846819568511,7.8339226222209755,19.152493998890737,30.778757975592764,13.958597400614204,14.344333066566152,14.737578595019558,13.37164901898695,21.292386980848846,7.606840121178341,19.15291385756861,7.607214467742516,13.843700678398472,13.931786914003693,42.85864504360822,34.90913505680137,27.104653012299686,13.026902875297878,26.570467529262338,13.537778041303737,9.558607072929986,7.606462592030796,7.606611898358313,7.6065848612147375,7.60651693125038
34,340.0,7.605266967284103,14.625278011808222,69.81989771368326,7.83396833591157,19.153496240470616,30.782743144567135,13.959397336574101,14.34545774896712,14.738401775924142,13.372359799530042,21.283215591979538,7.606952485728871,19.154089256902086,7.606934412007996,13.844641423569287,13.932950154145844,42.86202502961533,34.91218705676658,27.10486179336384,13.027719706354453,26.573908411262412,13.538861935603933,9.558760955097153,7.606341321974381,7.607942021530028,7.607021573123102,7.606790465927309
35,350.0,7.6053347820229025,14.626261106849597,69.82813680616596,7.833938807516081,19.15462951104114,30.786827956460417,13.960344587480595,14.346449380436963,14.739368735039642,13.373246173999329,21.295145040202804,7.607010472944012,19.155433775187753,7.6067858273198015,13.845702257752714,13.934135509852673,42.86477940163498,34.914546004009985,27.10766479761003,13.02859767848523,26.577428770165497,13.539346360387615,9.558910459090638,7.6070955978251,7.6068057858463565,7.606904778852335,7.606406384012969
36,360.0,7.605345997670814,14.627170378474899,69.832824964223,7.83379408258716,19.155570144803875,30.791024412096135,13.96126332220115,14.347117174559694,14.7405318270059,13.37420273309746,21.288007519032124,7.606656287692924,19.156892782084814,7.606673235275335,13.846518702134675,13.934740348532442,42.86847695173179,34.91692133294837,27.10956596943399,13.029572776998002,26.581044738938285,13.540652255113896,9.55906647035753,7.606386939723227,7.607803828667661,7.606753820174583,7.606514854080569
37,370.0,7.60527055219772,14.628208844959856,69.8375241996905,7.83401943970192,19.15658301820761,30.795339790285837,13.96235807942117,14.348027836650004,14.74144310464293,13.375109131421846,21.298046271234345,7.6072988172748195,19.158101781194656,7.607221706921064,13.847551425151014,13.935648339840998,42.87069465452556,34.91941377352091,27.111309456851973,13.030468248818694,26.584749868490512,13.541674871397158,9.559246947740945,7.6070185975652125,7.606619664979621,7.60704193692984,7.606482381006919
38,380.0,7.605710695420329,14.629137351691272,69.84214662836854,7.832928320482819,19.157796312497794,30.799742583553687,13.963289456893799,14.349217179126697,14.742739101827059,13.376103139513367,21.300061800635074,7.60739276652603,19.159445568048422,7.60670646789062,13.848552362003602,13.936896973104277,42.87405249228837,34.9217617559085,27.11341816413564,13.031225711227973,26.588548829724235,13.542740634301582,9.559425298217006,7.606882287178827,7.607140352567411,7.606734458692844,7.6068676347196735
39,390.0,7.608766129643828,14.630381707891374,69.84847465363322,7.832793267118996,19.158944523170153,30.804301229841865,13.964313287372274,14.35017862313556,14.743653537380768,13.377108244094618,21.30168880476344,7.607483203026018,19.16098884942156,7.606396962887408,13.84947320366998,13.937808344317894,42.87719035880888,34.92465836069514,27.115556663590105,13.03233605104096,26.592465825604524,13.54353368321834,9.559596122637778,7.607282357720432,7.606168526692282,7.606952507624264,7.6071722364618175
40,400.0,7.605012169324867,14.631573777445741,69.85298918489221,7.834097118763302,19.160133128939112,30.808955383302067,13.965463112666319,14.35142933188675,14.740429327961241,13.37814810034088,21.302902378424744,7.607546154758045,19.162515753039393,7.60734866475065,13.85060038416196,13.938987175675178,42.88057853921261,34.92741318360077,27.117439532931595,13.033446864563022,26.59641579419425,13.544726797744413,9.559757258960891,7.606083240350255,7.607243359603556,7.607433663984053,7.606582276360186
41,410.0,7.606258345366208,14.632657518773554,69.85865508724258,7.8341267892855555,19.161358809270606,30.81370415276907,13.966560377360164,14.352510649803477,14.734792592416214,13.379377848827243,21.30451617864971,7.6068369753697995,19.164036784657227,7.607489076497038,13.85177284655977,13.939809410313758,42.88366283682153,34.93018625591193,27.119795712704594,13.034431795122376,26.600466738203906,13.545864066094765,9.559975795985906,7.606096674083672,7.607504715030507,7.606989143882143,7.606135907850595
42,420.0,7.605843138215131,14.633881047852839,69.86440683471527,7.833994806594666,19.162571499847193,30.81852851701947,13.967685931738037,14.353768942247685,14.747218905787618,13.380461696291881,21.306329010370426,7.60657510149216,19.165640665026103,7.607308619338952,13.85291927240788,13.941233880521208,42.88686641399703,34.93286901528494,27.121980753559047,13.035503663840503,26.604610661585344,13.546927417657136,9.560124926399146,7.606542498615591,7.607085506788548,7.606531900042193,7.606280437506662
43,430.0,7.605816249497485,14.635087059412887,69.87055121934976,7.833411447204874,19.163878006819683,30.82348605088788,13.968682580557683,14.355038125874161,14.748479978385955,13.381498609106998,21.3081952706829,7.6070986429430905,19.167163970440377,7.606675498797116,13.854119596750165,13.942417177156583,42.891087073434775,34.93608027225333,27.124535453490132,13.036606178139227,26.60884040888574,13.548108057606127,9.56036888066964,7.6071747893275,7.607184316257176,7.607723988010721,7.607584305144013
44,440.0,7.6048422685586266,14.636370241280366,69.87654837359429,7.834254140275525,19.165217786007574,30.82851182722545,13.970107893210752,14.35632644037708,14.749804824373996,13.382638120517841,21.31008833649354,7.6061145582633385,19.169134612229005,7.607684720828536,13.85535467944535,13.94359838073787,42.89521547669686,34.93944650555476,27.12639243693537,13.037754073417409,26.613155624457647,13.549331784347196,9.560571539236854,7.60723561524452,7.606960449454889,7.60733020070447,7.607133511890577
