calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14383fc5-ad33-4483-8de8-150a336a9bf5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-08,negative,25549.943,22208.570,22208.570,0.000,0.000,0.000,22208.570,25549.943,22208.570,0.000,-0.000,0.000,22208.570,22208.570,25549.943,0.000,-0.000,0.000,0.000,0.004,0.004,13180.136,0.000,0.000,0.004,0.000,0.004,0.000,13180.137,0.000,0.004,0.004,0.000,0.000,0.000,13180.136
3daaccf0-7aad-45ec-9284-c173c2436ecc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-08,negative,815.161,386.784,386.784,0.000,-0.000,0.000,386.784,815.161,386.784,0.000,-0.000,0.000,386.784,386.784,815.161,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.365,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.365,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.365
c23036c7-0d57-469e-8dd5-49d38ef8fb8b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-08,negative,409.791,228.897,228.897,0.000,0.000,-0.000,228.897,409.791,228.897,-0.000,-0.000,-0.000,228.897,228.897,409.791,0.000,-0.000,0.000,-0.000,0.000,0.000,3.196,0.000,0.000,0.000,-0.000,-0.000,0.000,3.196,0.000,0.000,0.000,-0.000,0.000,0.000,3.196
d01a98e9-130c-4907-8105-279f4516c326,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-08,negative,20816667194.027,28436116444.546,28709795917.793,-1886399.059,-138593705.141,480234215.590,27974876989.454,19869961032.445,27599471914.168,668580090.048,293197669.996,216943793.723,26845370486.423,26667324686.511,19265058587.210,-49596068.334,308787358.154,81201039.674,-0.000,0.000,0.000,613.134,0.000,-0.000,0.000,-0.000,0.000,-0.000,613.134,-0.000,0.000,0.000,0.000,-0.000,0.000,613.134
e568acf8-e8d9-4e3b-bc7e-c25463d036ab,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-08,negative,2844.087,934.240,934.240,0.000,0.000,-0.000,934.240,2844.087,934.240,0.000,0.000,-0.000,934.240,934.240,2844.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,788.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,788.427,-0.000,0.000,0.000,-0.000,0.000,-0.000,788.427
14383fc5-ad33-4483-8de8-150a336a9bf5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-08,positive,25553.902,22205.741,22205.741,-0.000,0.000,-0.000,22205.741,25553.902,22205.741,-0.000,0.000,-0.000,22205.741,22205.741,25553.902,-0.000,0.000,-0.000,-0.000,-0.004,-0.004,13180.136,-0.000,-0.000,-0.004,0.000,-0.004,-0.000,13180.137,-0.000,-0.004,-0.004,-0.000,-0.000,-0.000,13180.136
3daaccf0-7aad-45ec-9284-c173c2436ecc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-08,positive,815.161,386.784,386.784,0.000,-0.000,0.000,386.784,815.161,386.784,-0.000,-0.000,0.000,386.784,386.784,815.161,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.365,0.000,0.000,0.000,0.000,0.000,-0.000,47.365,0.000,0.000,0.000,0.000,-0.000,-0.000,47.365
c23036c7-0d57-469e-8dd5-49d38ef8fb8b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-08,positive,409.791,228.897,228.897,-0.000,-0.000,-0.000,228.897,409.791,228.897,-0.000,0.000,0.000,228.897,228.897,409.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.196,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.196
d01a98e9-130c-4907-8105-279f4516c326,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-08,positive,-23964043284.626,-22856009901.294,-22903708135.073,374006084.734,272565031.764,1404524300.671,-22998795106.697,-24892552707.649,-21712809573.654,1287962721.238,-23773733.114,-1436393600.773,-27654695640.709,-27043200243.860,-26716773534.267,112315666.342,113905113.469,30528765.150,0.000,-0.000,-0.000,613.134,-0.000,0.000,-0.000,0.000,-0.000,0.000,613.134,0.000,-0.000,-0.000,-0.000,0.000,-0.000,613.134
e568acf8-e8d9-4e3b-bc7e-c25463d036ab,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-08,positive,2844.086,934.240,934.240,-0.000,-0.000,0.000,934.240,2844.086,934.240,-0.000,-0.000,0.000,934.240,934.240,2844.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,788.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,788.427,0.000,-0.000,-0.000,0.000,-0.000,-0.000,788.427
0b0dca98-4356-4ab9-a32e-e2ba8d3b6641,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-07,negative,25560.855,22206.937,22206.937,0.000,0.000,0.000,22206.937,25560.855,22206.937,0.000,-0.000,0.000,22206.937,22206.937,25560.855,0.000,-0.000,0.000,0.013,-0.011,-0.012,183.450,-0.000,0.000,-0.011,0.013,-0.012,0.000,183.450,0.000,-0.011,-0.012,0.013,0.000,0.000,183.450
ee8ba76b-8a63-40f8-9cbb-82eb4a4e7f8e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-07,negative,815.161,386.784,386.784,0.000,0.000,0.000,386.784,815.161,386.784,0.000,-0.000,-0.000,386.784,386.784,815.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,216.661,0.000,-0.000,0.000,-0.000,0.000,0.000,216.661,-0.000,0.000,0.000,-0.000,0.000,-0.000,216.661
44727c8c-9a5a-40cd-aa0c-9550eaa4a40e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-07,negative,409.791,228.897,228.897,0.000,-0.000,-0.000,228.897,409.791,228.897,-0.000,-0.000,-0.000,228.897,228.897,409.791,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.196,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.196
68aa22f4-8e61-4b9b-9d94-52d96d48fbe8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-07,negative,1883673594.728,2645537484.192,2733088339.583,36741055.112,-91090090.489,-11783612.056,2701519234.055,2005760483.902,2737840089.358,-66425167.570,-38153322.722,-36172053.069,2846943872.731,2814899033.184,2281611038.697,3240970.219,11054230.234,11746767.645,0.002,0.008,0.007,-5388.499,0.000,-0.000,0.008,0.002,0.007,-0.000,-5388.499,0.000,0.008,0.007,0.002,-0.000,-0.000,-5388.499
94207340-ce14-4c81-b096-9ddbddd197fe,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-07,negative,2896.565,908.004,908.004,0.000,-0.000,-0.000,908.004,2896.565,908.004,0.000,0.000,-0.000,908.004,908.004,2896.565,0.000,-0.000,-0.000,-0.000,0.001,0.001,788.427,0.000,-0.000,0.001,-0.000,0.001,0.000,788.427,-0.000,0.001,0.001,-0.000,0.000,0.000,788.427
0b0dca98-4356-4ab9-a32e-e2ba8d3b6641,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-07,positive,25548.144,22204.797,22204.797,-0.000,-0.000,-0.000,22204.797,25548.144,22204.797,-0.000,-0.000,-0.000,22204.797,22204.797,25548.144,-0.000,-0.000,-0.000,-0.013,0.011,0.012,183.450,0.000,-0.000,0.011,-0.013,0.012,-0.000,183.450,-0.000,0.011,0.012,-0.013,-0.000,-0.000,183.450
ee8ba76b-8a63-40f8-9cbb-82eb4a4e7f8e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-07,positive,1068.088,260.320,260.320,0.000,0.000,0.000,260.320,1068.088,260.320,-0.000,0.000,0.000,260.320,260.320,1068.088,0.000,0.000,0.000,0.000,-0.000,-0.000,216.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.661,0.000,-0.000,-0.000,0.000,0.000,0.000,216.661
44727c8c-9a5a-40cd-aa0c-9550eaa4a40e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-07,positive,594.002,136.792,136.792,0.000,0.000,-0.000,136.792,594.002,136.792,0.000,0.000,-0.000,136.792,136.792,594.002,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.196,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.196,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.196
68aa22f4-8e61-4b9b-9d94-52d96d48fbe8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-07,positive,-2291721119.782,-2801063970.063,-2615493823.291,2731500.377,-6244010.142,-5308245.182,-2373207990.200,-2338341057.565,-2404612665.238,-8149948.726,-15180818.783,389147.673,-2789191909.906,-2727195741.020,-2118751547.255,443033.875,415942.905,-2574850.583,-0.002,-0.008,-0.007,-5388.499,0.000,-0.000,-0.008,-0.002,-0.007,0.000,-5388.499,0.000,-0.008,-0.007,-0.002,0.000,-0.000,-5388.499
94207340-ce14-4c81-b096-9ddbddd197fe,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-07,positive,2844.083,934.239,934.239,-0.000,0.000,0.000,934.239,2844.083,934.239,-0.000,-0.000,0.000,934.239,934.239,2844.083,-0.000,0.000,0.000,0.000,-0.001,-0.001,788.427,-0.000,0.000,-0.001,0.000,-0.001,-0.000,788.427,0.000,-0.001,-0.001,0.000,-0.000,0.000,788.427
7d305b8c-4fd8-44d0-a764-769539a3c186,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-06,negative,25587.621,22231.783,22231.783,0.000,0.000,0.000,22231.783,25587.621,22231.783,0.000,0.000,0.000,22231.783,22231.783,25587.621,0.000,0.000,0.000,0.049,-0.073,-0.079,183.443,0.000,0.000,-0.073,0.049,-0.079,-0.000,183.443,0.000,-0.073,-0.079,0.049,0.000,0.000,183.443
ded87a43-117e-4dd4-aa06-7530a0a92965,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-06,negative,815.162,386.786,386.786,0.000,-0.000,-0.000,386.786,815.162,386.786,0.000,0.000,-0.000,386.786,386.786,815.162,0.000,0.000,0.000,-0.000,-0.000,-0.001,47.365,0.000,0.000,-0.000,-0.000,-0.001,-0.000,47.365,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,47.365
dd31ce60-effc-4739-8ff9-e0f32754c906,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-06,negative,409.789,228.897,228.897,0.000,0.000,-0.000,228.897,409.789,228.897,-0.000,-0.000,0.000,228.897,228.897,409.789,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.196,0.000,0.000,0.000,-0.000,-0.000,0.000,3.196,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.196
500bbff9-d733-4e4e-947f-b7a300e3a25b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-06,negative,237854739.014,277135428.780,285964839.744,4692040.448,3741162.497,-141785.271,283943781.296,224203409.217,285621469.950,-978516.558,2072860.464,4864171.298,270796636.595,278820861.546,221847318.580,-4792719.673,-443711.347,-3790848.470,0.018,0.077,0.070,-5388.482,0.000,0.000,0.077,0.018,0.070,-0.000,-5388.482,-0.000,0.077,0.070,0.018,-0.000,-0.000,-5388.482
b0063bf3-5efe-419b-b2d5-4fcb25c134e6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-06,negative,2844.123,934.252,934.252,0.000,0.000,-0.000,934.252,2844.123,934.252,0.000,-0.000,-0.000,934.252,934.252,2844.123,0.000,-0.000,-0.000,-0.002,0.009,0.009,788.427,0.000,-0.000,0.009,-0.002,0.009,0.000,788.427,-0.000,0.009,0.009,-0.002,0.000,-0.000,788.427
7d305b8c-4fd8-44d0-a764-769539a3c186,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.4375959968371803,3.4375959968371803,3.4375959968371803,90.0,90.0,90.0,1e-06,positive,25606.533,22137.193,22137.193,-0.000,-0.000,-0.000,22137.193,25606.533,22137.193,-0.000,0.000,-0.000,22137.193,22137.193,25606.533,-0.000,0.000,-0.000,-0.049,0.073,0.079,183.443,-0.000,0.000,0.073,-0.049,0.079,0.000,183.443,-0.000,0.073,0.079,-0.049,0.000,-0.000,183.443
ded87a43-117e-4dd4-aa06-7530a0a92965,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,4.4292856328962005,4.4292856328962005,4.4292856328962005,90.0,90.0,90.0,1e-06,positive,815.159,386.783,386.783,-0.000,0.000,0.000,386.783,815.159,386.783,0.000,-0.000,0.000,386.783,386.783,815.159,0.000,0.000,0.000,0.000,0.000,0.001,47.365,-0.000,-0.000,0.000,0.000,0.001,-0.000,47.365,0.000,0.000,0.001,0.000,-0.000,-0.000,47.365
dd31ce60-effc-4739-8ff9-e0f32754c906,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,5.621405571312413,5.621405571312413,5.621405571312413,90.0,90.0,90.0,1e-06,positive,409.792,228.898,228.898,-0.000,-0.000,0.000,228.898,409.792,228.898,-0.000,-0.000,-0.000,228.898,228.898,409.792,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.196
500bbff9-d733-4e4e-947f-b7a300e3a25b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.3408705230694404,3.3408705230694404,3.3408705230694404,90.0,90.0,90.0,1e-06,positive,-273182366.563,-253951956.902,-224522712.137,159187.452,-7880310.934,863486.289,-237974793.842,-275369494.938,-242471976.576,-8907633.588,970481.952,-3361887.443,-252088078.149,-244934076.695,-281206232.961,123524.930,-1063943.533,852001.145,-0.018,-0.077,-0.070,-5388.482,-0.000,0.000,-0.077,-0.018,-0.070,0.000,-5388.482,0.000,-0.077,-0.070,-0.018,0.000,-0.000,-5388.482
b0063bf3-5efe-419b-b2d5-4fcb25c134e6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.5434359200279792,3.5434359200279792,3.5434359200279792,90.0,90.0,90.0,1e-06,positive,2844.050,934.227,934.227,-0.000,-0.000,0.000,934.227,2844.050,934.227,-0.000,0.000,0.000,934.227,934.227,2844.050,-0.000,0.000,0.000,0.002,-0.009,-0.009,788.427,-0.000,0.000,-0.009,0.002,-0.009,-0.000,788.427,0.000,-0.009,-0.009,0.002,-0.000,-0.000,788.427
07e09702-9aac-4fad-821a-ce387ce9c679,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-08,negative,365283.657,366622.377,366622.377,0.000,0.000,-0.000,366622.377,365283.657,366622.377,-0.000,0.000,-0.000,366622.373,366622.373,365283.654,0.000,0.000,-0.000,31074442448.196,28899207742.416,28724489920.212,-170259358.613,594201.396,-44130046.052,28793434085.671,30860182616.538,28837866787.722,-19154127.685,-19677680.752,-24442247.070,29376844499.804,29526968102.962,31192715595.965,48365254.708,14839997.002,1534529.632
7ab94f27-f512-40a4-b591-7b93f4377af2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.3488371606458465,4.3488371606458465,4.3488371606458465,90.0,90.0,90.0,1e-08,negative,-273.647,469.366,469.366,-0.000,-0.000,0.000,469.366,-273.647,469.366,-0.000,-0.000,0.000,469.366,469.366,-273.647,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4880.260,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4880.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4880.260
28614b6b-1480-45fa-bb78-2926d1227774,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,5.984084619672291,5.984084619672291,5.984084619672291,90.0,90.0,90.0,1e-08,negative,222.048,45.138,45.138,0.000,-0.000,-0.000,45.138,222.048,45.138,0.000,-0.000,-0.000,45.138,45.138,222.048,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.811,0.000,-0.000,0.000,0.000,-0.000,0.000,44.811,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.811
303eeb68-746c-4324-b4b0-823c152a178c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,7.2592282500042735,7.2592282500042735,7.2592282500042735,90.0,90.0,90.0,1e-08,negative,182.925,182.994,182.994,-0.000,-0.000,-0.000,182.994,182.925,182.994,-0.000,-0.000,-0.000,182.994,182.994,182.925,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.361,0.000,-0.000,-0.000,0.000,0.000,0.000,29.361,-0.000,-0.000,0.000,0.000,0.000,0.000,29.361
d39fda8b-54d2-4929-9abd-7dc10666fa57,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.93309750264092,4.93309750264092,4.93309750264092,90.0,90.0,90.0,1e-08,negative,1052.272,-132.179,-132.179,-0.000,-0.000,0.000,-132.179,1052.272,-132.179,-0.000,-0.000,0.000,-132.179,-132.179,1052.272,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-177.258,-0.000,0.000,0.000,0.000,-0.000,-0.000,-177.258,-0.000,0.000,0.000,-0.000,0.000,-0.000,-177.258
07e09702-9aac-4fad-821a-ce387ce9c679,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.1713210215824414,4.1713210215824414,4.1713210215824414,90.0,90.0,90.0,1e-08,positive,364198.549,365537.257,365537.257,-0.000,-0.000,0.000,365537.257,364198.549,365537.257,-0.000,-0.000,-0.000,365537.257,365537.257,364198.549,-0.000,-0.000,-0.000,-33083233934.820,-33230518447.687,-33232713938.637,125121589.845,1825001.787,8436201.428,-29041500335.272,-31492916784.649,-29159117094.017,-24312157.983,-158018899.492,-97802124.793,-28848002307.484,-28810089883.730,-31063059712.580,41088845.726,-123139944.031,-202108051.728
