,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008023106749411674,-0.0017083380445193778,0.0599308838544674,,,0.06578422109458547,,-0.018997510844361947,0.06670564751870746
2,20.0,0.06618122193545903,0.01917833280702335,0.17920005864123673,0.21061518980520988,0.131596723037979,0.2653733296603979,0.3490302748940077,-0.0517017808914738,0.25762357787411005
3,30.0,0.19776754124521434,0.16598773359369284,0.424055124983105,0.441793407650543,0.3691123125362166,0.5782769623668454,0.7781854606056324,-0.0334556207909812,0.5547752699178174
4,40.0,0.3854724497168317,0.4809583559789116,0.8410022249912408,0.7971206296372975,0.7462768277146354,0.9525541146444251,1.3166910387454094,0.09421295254622959,0.9210214912658952
5,50.0,0.6367645458477447,0.9417820661550521,1.4390602544263724,1.2725514516171135,1.2440211156924852,1.4078626634236875,1.9365658656565812,0.37576883416846635,1.375942306994315
6,60.0,0.9858953356863244,1.524455681885345,2.1773149189173595,1.8467765856111464,1.8290995667359586,1.9652235192340248,2.604419845217934,0.8274319341535146,1.937386151827988
7,70.0,1.46091122401617,2.2101779313241554,2.9964618519024437,2.491560507648384,2.4705159267903323,2.61533136733198,3.2892108235063713,1.440641418961546,2.593927915806708
8,80.0,2.0633964883203637,2.9772804443230543,3.845210841736677,3.1801440333549214,3.1445068464972317,3.3301470035222827,3.9694793803317774,2.188271382978227,3.316148754899447
9,90.0,2.772196914015221,3.8005481690829184,4.687982349023126,3.890351955352035,3.8330115937653275,4.078223025382267,4.6323825985332805,3.0317125397139777,4.071652078672705
10,100.0,3.5548138438576,4.652985724018534,5.503088244284587,4.604614821697574,4.521691859082066,4.83275987587889,5.270399415593161,3.9290164767726314,4.833042789979307
11,110.0,4.377089380019644,5.50961534332307,6.278640022916504,5.309292920594332,5.198967741984285,5.573915776598809,5.878986254474041,4.842574654841062,5.580169037531728
12,120.0,5.209839267848245,6.349963843319314,7.0089845055695355,5.994096964826289,5.855721530168851,6.28836322944078,6.455378903081685,5.744191695710092,6.299598207053206
13,130.0,6.030089956849617,7.158399698199688,7.692231314823144,6.651632836343754,6.485188100300188,6.967944623904139,6.998061693443042,6.613585669031088,6.983202490813268
14,140.0,6.821754522595777,7.926031662619385,8.328696145431799,7.277037050834607,7.082796028327057,7.608302576966181,7.506521066129315,7.437938268640468,7.6267202774670695
15,150.0,7.574934360469132,8.64639593308573,8.919967173793784,7.867516783036371,7.645913065704976,8.207740674921476,7.981094000387445,8.212017784501812,8.22858212542083
16,160.0,8.284050461268224,9.317171895494504,9.468351519793027,8.421906967713115,8.173513440110877,8.766368768538781,8.422804626884691,8.93037970754727,8.789017620246106
17,170.0,8.947002204357148,9.939757004077768,9.976544919998984,8.940367203465199,8.665831744182421,9.285471787976057,8.83321713286207,9.59405551579083,9.30943613817612
18,180.0,9.564319312583917,10.514466014775888,10.447428607991133,9.424023362225345,9.124058085379446,9.767081101614965,9.214286702928412,10.205516920070634,9.791986200222938
19,190.0,10.137713626231026,11.045986798296159,10.883937511264431,9.874508535064463,9.550013534592598,10.21368003771327,9.568205220403753,10.768715868767945,10.239227094705045
20,200.0,10.669613807600086,11.536821425833791,11.288972016214883,10.293920804188247,9.94592662694852,10.627950275823101,9.897294205338087,11.287551372563723,10.653913469749405
21,210.0,11.163530654919494,11.99084280500504,11.665338456499601,10.684693419584946,10.314237294447391,11.012655353770388,10.203895526899949,11.766086784046758,11.03887705167166
22,220.0,11.624207844103232,12.41219614920339,12.015706360908704,11.049185180866207,10.657451252449492,11.3705179183913,10.490291209174146,12.208811141442087,11.396885000849172
23,230.0,12.05314125469251,12.804311779056551,12.34258090576365,11.38976906235784,10.978031798797684,11.70414391042127,10.758655396582927,12.621041256551555,11.730589384256248
