,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.009060076569387402,0.025978926116284013,0.01680082207642886,0.013926298304649287
2,20.0,-0.028690955326063878,0.09034530092747353,0.03157276763064159,0.061979823801924655
3,30.0,-0.049123654084009226,0.17271113977541744,0.02023498532073053,0.15087902959261731
4,40.0,-0.057955241123098605,0.2860877592332811,0.034249785148131866,0.28610247816096707
5,50.0,-0.0386538546713933,0.5187600502009039,0.11021302834204656,0.47264193431477414
6,60.0,0.02449046754008211,0.30296676030270464,0.26479661915901276,0.7069890550813471
7,70.0,0.13840673732438796,1.0879100163494226,0.5029474595573818,0.9873304599932992
8,80.0,0.30160733268595347,1.4646778632157107,0.829504284270849,1.3026697696144973
9,90.0,0.5091342898476883,1.226846981807596,1.2420144545601441,1.6462742552000649
10,100.0,0.7471172160044585,1.9112607903209888,1.7301486104221129,2.0092798020195417
11,110.0,1.0110137012194855,2.4676609886648757,2.2850511762284094,2.3805274535460645
12,120.0,1.287232157571513,2.8086199141984958,2.893814156502845,2.7562615397585
13,130.0,1.5723720657495226,3.4160306637463025,3.5352776732269025,3.1311670915182126
14,140.0,1.8596453985818577,3.8151145393336363,4.202457649221393,3.4994314054204247
15,150.0,2.144959297648009,4.241694970280012,4.878622556091097,3.861001135269693
16,160.0,2.4282691906229825,4.7663607990661685,5.554817966601012,4.211700199968719
17,170.0,2.708219561372585,5.340287045513786,6.2173619613633715,4.553958016904422
18,180.0,2.9820699298860527,5.3527497362079695,6.866596377371656,4.884807700768144
19,190.0,3.2540504325997173,7.062238139882815,7.4721441825780355,5.206711930859511
20,200.0,3.5226255922348733,5.905205408554106,8.113751148613026,5.517526791464371
21,210.0,3.787756252796933,7.531204013416465,8.663390988098204,5.8219791377067915
22,220.0,4.052090463460877,7.990492858938972,9.210960983090471,6.116456733895518
23,230.0,4.314717659635958,8.330166207641145,9.724116233738297,6.403310640666737
24,240.0,4.575998709377424,8.636108979003017,10.210320451600817,6.684219527524522
25,250.0,4.840318617627387,9.096632973858185,10.669132811480877,6.958207525144874
26,260.0,5.101364092930844,10.217185351652297,11.098068814280632,7.225423216370568
27,270.0,5.3640173127428,10.04524839745348,11.501408906038902,7.489680237184777
28,280.0,5.6264609524959175,11.75632173879314,11.882475490258319,7.746407471127114
29,290.0,5.89107716845266,12.539578903842918,12.237727522753415,7.997384395350051
30,300.0,6.153577510931383,12.095786893680867,12.569324490327888,8.245164432595228
31,310.0,6.418124533496687,13.053011298925018,12.879033114604733,8.489188652222305
32,320.0,6.6798762007624175,15.842270958080688,13.174828945194733,8.725976903372935
33,330.0,6.942353616346669,14.324135805468744,13.445251381284905,8.958878156031355
34,340.0,7.205339619476239,16.06315467454034,13.704274113171135,9.187576001139655
35,350.0,7.464356534533811,19.025832701099713,13.939291826657762,9.413753380163227
36,360.0,7.723126858489903,18.474895293097752,14.043684182224798,9.633909024827418
37,370.0,7.978809001711749,19.14083295369735,14.522995772672465,9.850026220268893
38,380.0,8.236104993982108,21.402307290199186,14.574245357084127,10.059993760864566
39,390.0,8.48389147327622,22.99588831372583,14.762609008373643,10.266509233414375
40,400.0,8.737673360627403,23.854648439920375,14.935225123262118,10.472519584006784
41,410.0,8.98198803505274,26.147018857800308,15.097656115236079,10.668259755918111
42,420.0,9.222184728626143,29.784273026352167,15.256789505330792,10.86273618198146
43,430.0,9.465552161426142,28.02185731631943,15.394910507750115,11.0555940879029
44,440.0,9.70054776481498,33.41557674584053,15.537041299247791,11.239658123288374
45,450.0,9.932431642686366,36.03077299351356,15.663414277477434,11.42093584870728
46,460.0,10.162798979941186,34.89181085169451,15.783772114600518,11.600266048031367
47,470.0,10.38337742116509,45.08365929487158,15.89565548437123,11.77356375566805
48,480.0,10.608014083209621,41.45946121743681,16.006059747392403,11.938403389119218
49,490.0,10.82350663865595,47.94722313821686,16.104678617071635,12.114251300947306
50,500.0,11.035242973704015,52.079744317162444,16.201298655866218,12.26567984269267
51,510.0,11.244636993576922,58.54178239007508,16.29429862634287,12.430789516766144
52,520.0,11.452010789466325,62.534037904651434,16.471725031797543,12.584058629847018
53,530.0,11.648353556798282,65.32115337218445,16.320691266515034,12.729713520630964
54,540.0,11.847017528116183,74.5309784360694,16.540243572458433,12.880225880202001
55,550.0,12.039656330068595,81.25933812112233,16.61423100326945,13.025562631151063
56,560.0,12.23074373683214,95.18236124918894,16.674931564630743,13.164361231009263
57,570.0,12.41279138735943,94.67211836239099,16.745702930780872,13.299443378737681
58,580.0,12.59408320568491,113.83795945836036,16.8066242634624,13.430972897891975
59,590.0,12.77211969526289,120.55861860623457,16.85936536393623,13.56552352909253
