,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0004003408198388962,-2.2748560709317477e-07,6.069064663337677e-08,1.859523781452196e-08,-2.5211056412015518e-08,-5.3818744085159886e-11
2,20.0,0.00011189475840482766,-7.151929512880633e-07,3.5498651748512234e-07,3.416104560834838e-07,-9.784197829000931e-08,4.504315428329335e-09
3,30.0,0.00015729637309793617,-1.4208192106898595e-06,8.766259913747265e-07,6.41181289196417e-07,-2.3365078379614073e-07,1.3560514153479826e-08
4,40.0,0.00035020472837190875,-2.2246097180051455e-06,1.4849459746302858e-06,8.817997542647267e-07,-4.459491015229086e-07,2.7164374926364562e-08
5,50.0,0.0004145809510156497,-3.0795332387864434e-06,2.1177181842487363e-06,1.3094918195206879e-06,-7.406111746328765e-07,4.547888580179998e-08
6,60.0,0.00048628867510287955,-3.966341930358515e-06,2.7492821570334947e-06,1.6918116397679101e-06,-1.1049568073936608e-06,6.754863381519806e-08
7,70.0,-0.0015569663453180434,-4.859388536563393e-06,3.3630494615348924e-06,2.125704783270804e-06,-1.5118728040998873e-06,9.215376041206982e-08
8,80.0,-0.0014148577303734332,-5.748769751076076e-06,3.9472712101898775e-06,2.6384116197067744e-06,-1.9277729844041256e-06,1.1687631044428099e-07
9,90.0,0.0006389810723547002,-6.628164334369041e-06,4.493477902141526e-06,3.095833055299719e-06,-2.3257043124593163e-06,1.3912442910729537e-07
10,100.0,0.004444854426714858,-7.474568868980601e-06,4.997077644187749e-06,3.6189384007117467e-06,-2.6894730465402403e-06,1.5694871111855822e-07
11,110.0,0.0026276781504588555,-8.296358800746226e-06,5.456440849142348e-06,4.13681120549558e-06,-3.010200030059025e-06,1.6851488103459385e-07
12,120.0,-0.00250927451959529,-9.094923173928115e-06,5.872082865119587e-06,4.6890847998906375e-06,-3.288933882460292e-06,1.728496540727549e-07
13,130.0,-0.001393606255615417,-9.848914945229475e-06,6.246645699811802e-06,5.302832323869126e-06,-3.5294992305816632e-06,1.6929259285372706e-07
14,140.0,0.0020687308159454154,-1.0571124286010712e-05,6.583349832791437e-06,5.804444321474532e-06,-3.736169907520515e-06,1.5721281507467785e-07
15,150.0,0.0003667080384609214,-1.1288672486459476e-05,6.88600496555416e-06,6.356121486979486e-06,-3.914217122723892e-06,1.3681670302431443e-07
16,160.0,0.0001881926032285159,-1.1981974213600276e-05,7.158617783728049e-06,6.9401908591348706e-06,-4.067959231326734e-06,1.0851199786471133e-07
17,170.0,0.001153473025341454,-1.2630240664890175e-05,7.405048325464428e-06,7.499815366926194e-06,-4.202141477995346e-06,7.285667291293308e-08
18,180.0,0.0007301654858260017,-1.3277195219169506e-05,7.6286903181803606e-06,8.041130649003646e-06,-4.31843451285869e-06,3.048592483834195e-08
19,190.0,0.0030944987235880807,-1.3911939881893072e-05,7.832508853385425e-06,8.595399946350167e-06,-4.417746463886833e-06,-1.8089221622012386e-08
20,200.0,0.0018430816707267488,-1.4525169850490629e-05,8.0194270433584e-06,9.15215573225858e-06,-4.5027198250225255e-06,-7.206149016035291e-08
21,210.0,-0.0013162935629856033,-1.5154208785449827e-05,8.191941010597904e-06,9.677340613818349e-06,-4.574846750292449e-06,-1.3060816640657917e-07
22,220.0,-0.0007909653969047312,-1.5736885451272694e-05,8.35193659173472e-06,1.0210614916346314e-05,-4.633112986857632e-06,-1.9310301478755866e-07
23,230.0,0.001496380008478169,-1.63193601237585e-05,8.501225794456285e-06,1.077754381008254e-05,-4.6782495901406406e-06,-2.5913088441319516e-07
24,240.0,0.0017465364447937146,-1.691068354240931e-05,8.641466200676351e-06,1.1339965054077952e-05,-4.71117202109977e-06,-3.278280221275941e-07
25,250.0,0.0032833421369252067,-1.7455686543477774e-05,8.773816228313446e-06,1.1869491429300309e-05,-4.732606653255114e-06,-3.9860854488007534e-07
26,260.0,0.0019660485266532043,-1.800997059570531e-05,8.899351452248848e-06,1.2409903023516971e-05,-4.742549950714647e-06,-4.717108831516774e-07
27,270.0,0.0004811494925325223,-1.8584351029418258e-05,9.018854525786344e-06,1.2956516195157735e-05,-4.740196248945652e-06,-5.464743231192769e-07
28,280.0,0.000873544874320763,-1.9090838727407085e-05,9.133367844997255e-06,1.349619634428289e-05,-4.727301729585738e-06,-6.22250818443645e-07
29,290.0,0.0017612728220517133,-1.963920123487073e-05,9.243384747183709e-06,1.4035427680011847e-05,-4.704172509928278e-06,-6.991067273706598e-07
30,300.0,0.0007443108422629032,-2.0200698104389844e-05,9.34943251085352e-06,1.4594109337865157e-05,-4.669085073042211e-06,-7.768762013817187e-07
31,310.0,0.0005090321584272122,-2.0691577603099775e-05,9.45212964544139e-06,1.5163034596135481e-05,-4.62520609177562e-06,-8.55563556130005e-07
32,320.0,0.003185498929119765,-2.1127427448920893e-05,9.551717691491562e-06,1.5712468276315895e-05,-4.57312132449718e-06,-9.347372564058082e-07
33,330.0,0.0011657804906784837,-2.170447543478203e-05,9.64864104953874e-06,1.6268192647925425e-05,-4.510988636790504e-06,-1.014088793321954e-06
34,340.0,-0.0009341111431705251,-2.23408492304503e-05,9.743218828360429e-06,1.683464287710016e-05,-4.440625777893739e-06,-1.094254153018371e-06
35,350.0,0.0013888249470946545,-2.2863918275477045e-05,9.84840367240157e-06,1.740962772730951e-05,-4.3632776740574105e-06,-1.174770186704452e-06
36,360.0,0.0022059272359084762,-2.3350228156488238e-05,9.939753654645968e-06,1.799389975370238e-05,-4.277800075190553e-06,-1.2553910294828944e-06
37,370.0,0.002558515998369989,-2.3850868192284395e-05,1.0016597796034528e-05,1.8585229685119156e-05,-4.1841257907282265e-06,-1.3365218809650829e-06
38,380.0,0.0027309217048267025,-2.4427793520491617e-05,1.0103769388978031e-05,1.9177319512852163e-05,-4.084664497561957e-06,-1.4179240824727013e-06
39,390.0,0.000550132540555636,-2.4807528093080524e-05,1.0189420757344007e-05,1.9779364732268657e-05,-3.978611905184958e-06,-1.499404045713609e-06
40,400.0,0.0009586548943022723,-2.5285020552714505e-05,1.0273394920047019e-05,2.0385647072755965e-05,-3.8668233776898e-06,-1.581238383958342e-06
41,410.0,0.0011690171232304598,-2.6704033468251337e-05,1.0356098328032428e-05,2.10099867334725e-05,-3.7482123417583975e-06,-1.6635084121410522e-06
42,420.0,0.0012607301961835235,-2.641650681600223e-05,1.0437632347528945e-05,2.1624058769726022e-05,-3.6239098347630835e-06,-1.7459286267289313e-06
43,430.0,0.0032483388519915076,-2.3970060598026027e-05,1.051818079549051e-05,2.2262731779469253e-05,-3.494771987495251e-06,-1.828421950596832e-06
44,440.0,0.003822786833698471,-2.040641113450939e-05,1.0597517999844394e-05,2.2925185804717005e-05,-3.329657125531056e-06,-1.9110986677556687e-06
45,450.0,0.003937088997105473,-3.0271751846622983e-05,1.0675664748777735e-05,2.357969813899147e-05,-3.190937518560431e-06,-1.994200460248308e-06
46,460.0,-0.0010414222023161228,-3.545810886730589e-05,1.0752819336583471e-05,2.4254160535457366e-05,-3.0772294360835285e-06,-2.077532043755007e-06
47,470.0,0.0004826188599360913,-2.880811858868969e-05,1.0828998579174607e-05,2.493785549179127e-05,-2.9367051946378177e-06,-2.1609112706387623e-06
48,480.0,0.003418821758545372,-2.9544537977058206e-05,1.0904296569926775e-05,2.563441546535501e-05,-2.7810505077129727e-06,-2.2446192302884475e-06
49,490.0,0.04988039503516511,-3.0039722358104598e-05,1.0978573430445164e-05,2.6345996195005115e-05,-2.6107052399240108e-06,-2.328528735434168e-06
50,500.0,0.001544874522050055,-3.0583575271228537e-05,1.1052142725440928e-05,2.7068780896742732e-05,-2.4455265146306643e-06,-2.4124643567820753e-06
51,510.0,0.00018156994759307616,-3.111793714901571e-05,1.1124775445925576e-05,2.7805212049602597e-05,-2.2755307488856846e-06,-2.4967767708921393e-06
52,520.0,-0.0006300812415978344,-3.168213691653769e-05,1.1196345893337074e-05,2.855767780911012e-05,-2.100864699280431e-06,-2.581238723633151e-06
53,530.0,-0.04302930723315765,-3.2232811312648674e-05,1.1267190312222892e-05,2.9322595386425544e-05,-1.9203757155958686e-06,-2.6656241689105523e-06
54,540.0,0.043704940137917536,-3.276287702079571e-05,1.1337409750061155e-05,3.0107387378547725e-05,-1.733229110069301e-06,-2.7502159068170063e-06
55,550.0,0.022377670886107794,-3.333412390147766e-05,1.1406677406969345e-05,3.0907228719769883e-05,-1.5418922715731637e-06,-2.83486509775448e-06
56,560.0,6.338753534125174e-05,-3.388629161718537e-05,1.1475015777396914e-05,3.169849284289876e-05,-1.344716617331643e-06,-2.9197794388039238e-06
57,570.0,5.739693644642359e-05,-3.4464498263782366e-05,1.1542625179517824e-05,3.252768427931766e-05,-1.1410081205010028e-06,-3.0048075261499286e-06
58,580.0,5.169829885006457e-05,-3.505080630179243e-05,1.160954929384985e-05,3.340081799562819e-05,-8.945539186954215e-07,-3.089748227760074e-06
59,590.0,4.6308516795168675e-05,-3.560369851145241e-05,1.1675809956861156e-05,3.427243971910382e-05,-6.823339061378674e-07,-3.1747992408212097e-06
60,600.0,4.117621889061705e-05,-3.61892939911001e-05,1.1717280999004716e-05,3.5161688148665524e-05,-5.010195864189412e-07,-3.2596753507666754e-06
61,610.0,3.63402334582598e-05,-3.6781953966117796e-05,1.1779794900112256e-05,3.606992800934991e-05,-2.7129115039109574e-07,-3.3448025682990786e-06
62,620.0,3.176133314555846e-05,-3.737571885076623e-05,1.186544326216502e-05,3.7001370035034136e-05,2.65806355264555e-09,-3.4298531244380314e-06
63,630.0,2.754941625351931e-05,-3.797988648107894e-05,1.1928356443557033e-05,3.7955161237672565e-05,2.3834940334536214e-07,-3.5148832052826582e-06
64,640.0,2.364652183537925e-05,-3.858680458426281e-05,1.1990355355720986e-05,3.892949931261603e-05,4.5908618368690136e-07,-3.6000258783395555e-06
65,650.0,1.99949464871415e-05,-3.922227239245343e-05,1.2051662063190477e-05,3.992830143703015e-05,7.057492298152841e-07,-3.6848039117729957e-06
