,temperature,mp-2794 a=11.6088
0,0.0,0.0
1,10.0,-4.373266817309382e-08
2,20.0,-1.4094847372266193e-07
3,30.0,-2.9308106128302607e-07
4,40.0,-4.821375955272438e-07
5,50.0,-6.882285192662454e-07
6,60.0,-8.949578770243519e-07
7,70.0,-1.0910185403234788e-06
8,80.0,-1.2691327626190999e-06
9,90.0,-1.4284063196310104e-06
10,100.0,-1.5692389910493664e-06
11,110.0,-1.694110898885736e-06
12,120.0,-1.8071443861716153e-06
13,130.0,-1.912052405168166e-06
14,140.0,-2.011858014482627e-06
15,150.0,-2.108734178234839e-06
16,160.0,-2.2049578438083355e-06
17,170.0,-2.3013728059757405e-06
18,180.0,-2.399195807484478e-06
19,190.0,-2.4987849472789053e-06
20,200.0,-2.600023573061406e-06
21,210.0,-2.7029649718201836e-06
22,220.0,-2.8074173438724964e-06
23,230.0,-2.9136092586702075e-06
24,240.0,-3.0206489987040123e-06
25,250.0,-3.1287182223217802e-06
26,260.0,-3.2371884651237164e-06
27,270.0,-3.3463504023249842e-06
28,280.0,-3.4559656141866797e-06
29,290.0,-3.565147392179628e-06
30,300.0,-3.6579067480354433e-06
31,310.0,-3.772409121471831e-06
32,320.0,-3.903450190117325e-06
33,330.0,-4.012061667683594e-06
34,340.0,-4.119689221028569e-06
35,350.0,-4.226890615757539e-06
36,360.0,-4.33419531371122e-06
37,370.0,-4.419607854946993e-06
38,380.0,-4.527594249068788e-06
39,390.0,-4.6506698019432375e-06
40,400.0,-4.749779245322207e-06
41,410.0,-4.85446278831014e-06
42,420.0,-4.958724956442135e-06
43,430.0,-5.062097020146182e-06
44,440.0,-5.165260447330797e-06
45,450.0,-5.26839707056717e-06
46,460.0,-5.370471314952932e-06
47,470.0,-5.4721229732880665e-06
48,480.0,-5.573592980473477e-06
49,490.0,-5.674352596298066e-06
50,500.0,-5.774925033325895e-06
51,510.0,-5.874557919919863e-06
52,520.0,-5.973857110004356e-06
53,530.0,-6.0731207478804335e-06
54,540.0,-6.146873628593063e-06
55,550.0,-6.243095134340025e-06
56,560.0,-6.363534726134262e-06
57,570.0,-6.460310641807881e-06
58,580.0,-6.556470033243926e-06
59,590.0,-6.653280115955016e-06
60,600.0,-6.7707366010739235e-06
61,610.0,-6.857779471354504e-06
62,620.0,-6.898033523042601e-06
63,630.0,-7.0133230829561205e-06
64,640.0,-7.128931115117589e-06
65,650.0,-7.203376982146374e-06
66,660.0,-7.309290013973162e-06
67,670.0,-7.416904809551589e-06
68,680.0,-7.503248968123849e-06
69,690.0,-7.579671462329364e-06
70,700.0,-7.667533817904817e-06
71,710.0,-7.754778290399283e-06
72,720.0,-7.840513019395175e-06
73,730.0,-7.924493412086368e-06
74,740.0,-8.016484561773116e-06
75,750.0,-8.102716469036143e-06
76,760.0,-8.180154003642691e-06
77,770.0,-8.231004909496291e-06
78,780.0,-8.310090730327314e-06
79,790.0,-8.420107856394054e-06
80,800.0,-8.499882672581074e-06
81,810.0,-8.608435067924292e-06
82,820.0,-8.683287047121376e-06
83,830.0,-8.699404589294848e-06
84,840.0,-8.776236017160475e-06
85,850.0,-8.879236706105293e-06
86,860.0,-8.952669957663568e-06
87,870.0,-9.024489721412572e-06
88,880.0,-9.094854606748203e-06
89,890.0,-9.164820152914438e-06
90,900.0,-9.23311859996176e-06
91,910.0,-9.303914518494553e-06
92,920.0,-9.3725494583362e-06
93,930.0,-9.437309123250017e-06
94,940.0,-9.5228764116339e-06
95,950.0,-9.564948602477278e-06
96,960.0,-9.584640017236269e-06
97,970.0,-9.688139962578761e-06
98,980.0,-9.769111948948834e-06
99,990.0,-9.809596517084504e-06
100,1000.0,
