,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,-3.920092657027253,-3.4131087337529307,-4.2960163542272465,-4.377799068859471,-3.437784497057171,-4.377801935011253
1,10.0,-3.9200924496875804,-3.4131122155597335,-4.296016409401104,-4.377799047017064,-3.4377815689828943,-4.377801903707527
2,20.0,-3.9200911545883423,-3.413137120640972,-4.29601698065313,-4.377799279812538,-3.4377822456391542,-4.377802122632078
3,30.0,-3.9200879500419363,-3.413201387778167,-4.296019308259398,-4.377802045049001,-3.4377940115754595,-4.377804871507465
4,40.0,-3.9200825600608624,-3.4133143954727228,-4.296025661313479,-4.377811478156569,-3.4378085113756645,-4.377814282111922
5,50.0,-3.9200754798580295,-3.4134819256624054,-4.296039313552491,-4.377832641451604,-3.4378364513036903,-4.377835422469601
6,60.0,-3.920068009713335,-3.413707960307466,-4.2960641967488,-4.377870948623666,-3.4378785767770212,-4.377873707594626
7,70.0,-3.92006215634398,-3.4139956999412515,-4.296104555601306,-4.377931719959772,-3.4379426176688916,-4.377934446516045
8,80.0,-3.9200604247910604,-3.4143479435878157,-4.296164664446864,-4.3780198205529555,-3.438029283509615,-4.378022516000192
9,90.0,-3.9200656189808782,-3.4147671025951127,-4.296248658955416,-4.3781395160851995,-3.4381478645243773,-4.378142175654904
10,100.0,-3.9200806652972666,-3.415255094545135,-4.296360387992621,-4.37829438697681,-3.4383014756515142,-4.378297013487305
11,110.0,-3.920108461903598,-3.415813388474885,-4.296503329077996,-4.378487388268459,-3.4384947492897986,-4.378489977028764
12,120.0,-3.9201517656164864,-3.416442825720097,-4.296680533834853,-4.378720871322834,-3.438737896594567,-4.378723427567741
13,130.0,-3.9202131378006,-3.4171438287838365,-4.296894598424452,-4.378996691805783,-3.4390247185839637,-4.378999209524826
14,140.0,-3.9202948741374386,-3.417916352779079,-4.297147671489033,-4.37931624403022,-3.4393649759332967,-4.379318724662868
15,150.0,-3.9203990262924506,-3.418759999893381,-4.297441505263823,-4.379680542627556,-3.4397603345756136,-4.379682985044291
16,160.0,-3.9205273538779695,-3.419674113227882,-4.297777456703994,-4.380090294506639,-3.4402050959735146,-4.380092694547346
