calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d53759c-53f1-4207-8d5d-1571bf155005,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-08,negative,230.422,200.789,66.955,-0.000,0.000,-68.870,200.789,230.422,66.955,-0.000,0.000,68.870,197.819,197.819,445.615,0.000,0.000,0.000,-343.983,-343.983,-136.463,105.599,0.000,0.000,-137.492,-137.492,-154.000,-0.000,154.298,0.000,-401.803,-266.007,-133.179,0.000,0.000,389.169
320b0bf3-0a1c-4c17-a25e-ac7a156b24fb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-08,negative,-1725.367,817.503,-1066.538,-0.000,0.000,678.201,817.503,-1725.367,-1066.538,-0.000,0.000,-678.201,-2031.233,-2031.233,-1598.716,-0.000,0.000,-0.000,-6611.110,-6611.113,33.197,181.120,-0.000,-0.001,-6611.114,-6611.111,33.195,0.000,181.112,0.000,8232.257,-5744.227,1765.356,-0.000,-0.000,-2089.039
6d53759c-53f1-4207-8d5d-1571bf155005,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-08,positive,1092.696,475.829,213.725,-0.000,0.000,-133.009,475.829,1092.696,213.725,-0.000,-0.000,133.009,197.819,197.819,445.615,0.000,-0.000,-0.000,137.492,137.492,154.000,154.298,-0.000,0.000,343.983,343.983,136.463,0.000,105.599,-0.000,266.007,401.803,133.179,-0.000,-0.000,389.169
320b0bf3-0a1c-4c17-a25e-ac7a156b24fb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-08,positive,-1668.883,116.602,-1672.139,0.000,-0.000,525.216,116.602,-1668.883,-1672.139,0.000,-0.000,-525.216,7086.045,7086.045,954.568,0.000,0.000,-0.000,6611.094,6611.097,-33.219,181.136,-0.000,0.001,6611.085,6611.082,-33.234,0.000,181.140,-0.001,5744.226,-8232.258,-1765.357,0.000,-0.000,-2089.039
1f2c8ae7-c94b-4a08-a505-4aa4a525b55f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-07,negative,703.715,587.814,169.879,0.000,0.000,-31.014,587.814,703.715,169.879,-0.000,0.000,31.014,173.763,173.763,395.691,0.000,0.000,0.000,0.000,0.000,0.000,175.406,0.000,-0.000,0.000,0.000,0.000,0.000,175.406,0.000,-106.822,53.035,-10.878,-0.000,0.000,404.202
ce9c4553-bfb3-4836-a866-1b9386c969c7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-07,negative,1171.711,721.172,334.334,-0.000,0.000,73.558,721.172,1171.711,334.334,-0.000,-0.000,-73.558,479.143,479.143,997.692,-0.000,-0.000,-0.000,58.688,58.649,83.263,131.050,0.000,-0.008,58.649,58.688,83.263,-0.000,131.050,0.008,-494.902,-754.391,37.212,-0.000,-0.000,687.190
1f2c8ae7-c94b-4a08-a505-4aa4a525b55f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-07,positive,755.260,624.087,215.667,-0.000,-0.000,-34.124,624.087,755.260,215.667,-0.000,-0.000,34.124,197.550,197.550,421.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,175.406,-0.000,-53.035,106.822,10.878,-0.000,0.000,404.202
ce9c4553-bfb3-4836-a866-1b9386c969c7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-07,positive,1176.082,1577.945,759.846,0.000,-0.000,244.551,1577.945,1176.082,759.846,0.000,-0.000,-244.551,587.381,587.381,1022.044,0.000,0.000,0.000,-58.688,-58.649,-83.263,131.050,0.000,0.008,-58.649,-58.688,-83.263,0.000,131.050,-0.008,754.356,494.871,-37.214,0.000,0.000,687.191
75051414-5852-4ed5-bd30-4999dc514825,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-06,negative,1092.701,475.834,213.731,0.000,0.000,-133.008,475.834,1092.701,213.731,0.000,0.000,133.008,184.658,184.658,408.209,0.000,0.000,0.000,-3.491,-3.492,-1.366,104.407,0.000,-0.000,-3.492,-3.491,-1.366,-0.000,104.407,0.000,-133.010,133.009,0.000,0.000,0.000,468.719
bcce78fb-f8dd-4762-a9bd-6d0f868ddad2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.096907697062711,6.096907697062711,2.2922285787076,90.0,90.0,90.0,1e-06,negative,931.907,675.728,170.011,-0.000,0.000,112.817,675.728,931.907,170.011,-0.000,0.000,-112.817,245.451,245.451,813.408,-0.000,0.000,-0.000,-218.474,-200.786,-177.840,184.129,-0.000,3.573,-200.786,-218.474,-177.840,0.000,184.129,-3.573,87.529,-176.066,-5.344,-0.000,-0.000,684.373
75051414-5852-4ed5-bd30-4999dc514825,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe4,mp-1070333,mp-1070333,6.21624423283474,6.21624423283474,2.3524415919307304,90.0,90.0,90.0,1e-06,positive,726.976,610.046,195.131,-0.000,-0.000,-31.223,610.046,726.976,195.131,-0.000,-0.000,31.223,187.007,187.007,410.869,-0.000,-0.000,-0.000,3.491,3.492,1.366,104.407,0.000,0.000,3.492,3.491,1.366,-0.000,104.407,-0.000,-133.009,133.009,-0.000,-0.000,0.000,468.719
