,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0586621910689822e-08,5.417019507792547e-08,3.252749929428707e-08,1.4273094218019034e-07,2.0601091796358843e-08,6.98639266941028e-08
2,20.0,-3.68240050686049e-08,1.1768672639934101e-07,1.738200938616332e-07,4.2566647732141825e-07,7.001038386841753e-08,1.53812337899355e-07
3,30.0,-4.893878298494842e-08,1.552304434636034e-07,5.108709482595884e-07,8.086520417833568e-07,1.4907706243862033e-07,1.7399188899633222e-07
4,40.0,-5.216909286989101e-08,1.7641993708112855e-07,9.076106030932919e-07,1.185439798966114e-06,2.5358859253405963e-07,9.238765251859766e-08
5,50.0,-2.627317626817829e-08,1.9805035833440493e-07,1.206516470208931e-06,1.4955118722179051e-06,3.844128090995069e-07,-7.969754843036858e-08
6,60.0,4.81241486349686e-08,2.2799161330204456e-07,1.2533175870727687e-06,1.7275548261228954e-06,5.41417916772085e-07,-3.1515018451955137e-07
7,70.0,1.831110881109669e-07,2.693914008220001e-07,1.008862149513603e-06,1.891151818026756e-06,7.310157523976217e-07,-5.87368031840616e-07
8,80.0,3.856341400142024e-07,3.2273325309742226e-07,5.456056133951105e-07,1.9998539100773705e-06,9.618777476791158e-07,-8.764438703858548e-07
9,90.0,6.541054577372358e-07,3.8763486731869775e-07,-1.3324990859183686e-07,2.0657398126935887e-06,1.2351617296000263e-06,-1.170105816171964e-06
10,100.0,9.963116734264432e-07,4.631432838215938e-07,-1.0235449009032565e-06,2.098161506270326e-06,1.552358419026298e-06,-1.4611935039746663e-06
11,110.0,1.4140485082497823e-06,5.483406889396333e-07,-2.0319070924604567e-06,2.104485119520873e-06,1.91558037430275e-06,-1.7463687001437052e-06
12,120.0,1.9019349157311596e-06,6.421339568292965e-07,-3.1344930201383674e-06,2.0909456136812956e-06,2.324944357038023e-06,-2.0252429536734128e-06
13,130.0,2.4520613146873756e-06,7.43643416498359e-07,-4.401149921634586e-06,2.0623612465159423e-06,2.7813040080340936e-06,-2.2974128266617898e-06
14,140.0,3.0653458534331188e-06,8.520829653717244e-07,-5.814989353836625e-06,2.022323103269016e-06,3.277700768529635e-06,-2.563360592997938e-06
15,150.0,3.7380277616681564e-06,9.666069350171815e-07,-7.279529878410576e-06,1.9743301442971777e-06,3.8150313134916275e-06,-2.82399708962481e-06
16,160.0,4.447483689021877e-06,1.0867442170069e-06,-8.731482345762818e-06,1.920744413472534e-06,4.388210965406868e-06,-3.079905962198894e-06
17,170.0,5.196051129253129e-06,1.2116337376776637e-06,-1.0265268621274232e-05,1.8632558021052241e-06,4.9948024413380024e-06,-3.331396458097568e-06
18,180.0,5.980260856368083e-06,1.3407203537007643e-06,-1.1850995278449656e-05,1.803537548864892e-06,5.632673871353636e-06,-3.578870344040276e-06
19,190.0,6.785005194569574e-06,1.4733022154012489e-06,-1.3452802004025094e-05,1.7423906773262337e-06,6.29253768284494e-06,-3.822913948326145e-06
20,200.0,7.608664668582062e-06,1.6086210771180023e-06,-1.5028120866100834e-05,1.6811054397663995e-06,6.972499876372258e-06,-4.063900220767779e-06
21,210.0,8.43859193722073e-06,1.7465233862035156e-06,-1.668486731272e-05,1.6202003526039705e-06,7.666537018133869e-06,-4.301765008006578e-06
22,220.0,9.273254792758861e-06,1.8862941804446674e-06,-1.8148486109341395e-05,1.559784238799063e-06,8.37463154671959e-06,-4.536910988011214e-06
23,230.0,1.012016852229826e-05,2.019971015581019e-06,-1.953772646591092e-05,1.5004188169889895e-06,9.093121223444903e-06,-4.769335335137948e-06
24,240.0,1.0963585712056421e-05,2.162636201081208e-06,-2.1004418322950872e-05,1.442338568902751e-06,9.817545992965305e-06,-4.999016459204177e-06
25,250.0,1.1795801795030256e-05,2.3135387056941863e-06,-2.251863338444858e-05,1.3857470859731118e-06,1.0546055469904684e-05,-5.226485012828064e-06
26,260.0,1.2623827211867482e-05,2.4572321478033987e-06,-2.3973871849275035e-05,1.3304903845194557e-06,1.127539429703131e-05,-5.451717359432121e-06
27,270.0,1.3442528131666571e-05,2.6010481937896126e-06,-2.51810078080796e-05,1.276703821419584e-06,1.2005976630624948e-05,-5.674704449691229e-06
28,280.0,1.4247994464106232e-05,2.744696513250253e-06,-2.6381148036075525e-05,1.2245174811673441e-06,1.2735496451431492e-05,-5.89551538312423e-06
29,290.0,1.5047130322002869e-05,2.8881223825679597e-06,-2.7505810446226024e-05,1.1736497201019993e-06,1.3462844668236118e-05,-6.114353307912882e-06
30,300.0,1.583786329479762e-05,3.03103801568479e-06,-2.8626612058220587e-05,1.1244776043507496e-06,1.4187568938205231e-05,-6.331531892002313e-06
31,310.0,1.6608413186384915e-05,3.1733823457925317e-06,-2.9678682552435984e-05,1.0767292597689233e-06,1.49076332166198e-05,-6.546834233242832e-06
32,320.0,1.7374583235618096e-05,3.3148529149778113e-06,-3.051782068056387e-05,1.0300999628711772e-06,1.562232548474748e-05,-6.7604779987110765e-06
33,330.0,1.813195868567304e-05,3.455396545438255e-06,-3.135915273198274e-05,9.849637667783379e-07,1.633761771040318e-05,-6.97259026790206e-06
34,340.0,1.8863653932346992e-05,3.595093431394786e-06,-3.219901455288128e-05,9.410790784638519e-07,1.7048159513565612e-05,-7.183016089819365e-06
35,350.0,1.959119529287742e-05,3.733499335252881e-06,-3.287001982895201e-05,8.98445253722618e-07,1.7751022871565597e-05,-7.39240924770635e-06
36,360.0,2.03096122961199e-05,3.870673873936135e-06,-3.3522014760589366e-05,8.569689664350016e-07,1.8454651818930783e-05,-7.600557903268228e-06
37,370.0,2.10172188061065e-05,4.006700646544374e-06,-3.418055646678275e-05,8.099594658345539e-07,1.91550260138525e-05,-7.807428128644792e-06
38,380.0,2.1713979984540027e-05,4.141509125025853e-06,-3.475191551251286e-05,7.709806225331827e-07,1.985774489420347e-05,-8.013239146737255e-06
39,390.0,2.2404523146719058e-05,4.274725061983228e-06,-3.52121627342358e-05,7.395792009036571e-07,2.055149492463197e-05,-8.218176019353374e-06
40,400.0,2.3082997459791013e-05,4.406637802611344e-06,-3.5496825565877996e-05,7.021788212253354e-07,2.123758199994162e-05,-8.422424727590104e-06
41,410.0,2.3753979829211092e-05,4.537164234548943e-06,-3.5931975173417445e-05,6.658174965151053e-07,2.192907935939558e-05,-8.625830778816775e-06
42,420.0,2.4423747796337632e-05,4.666128498468182e-06,-3.614500159940626e-05,6.303728018332407e-07,2.2619668408430124e-05,-8.828515937272022e-06
43,430.0,2.507776811576974e-05,4.7936893919022075e-06,-3.6332923279536724e-05,5.956204951494545e-07,2.331233748469376e-05,-9.030752835289812e-06
44,440.0,2.5725440893746193e-05,4.9195761879708704e-06,-3.674963758903061e-05,5.618338845666081e-07,2.400340681386448e-05,-9.232509622432439e-06
45,450.0,2.6366923450380025e-05,5.044213144027682e-06,-3.69749973902975e-05,5.287954121284604e-07,2.4695745349815044e-05,-9.43388659749605e-06
46,460.0,2.7014837760828804e-05,5.167199029638986e-06,-3.6975974493923806e-05,4.964290283801182e-07,2.5393723603885313e-05,-9.635196970091752e-06
47,470.0,2.766100628593327e-05,5.288479697754962e-06,-3.6908193785062134e-05,4.6491080176886403e-07,2.6091224705211152e-05,-9.842865991985195e-06
48,480.0,2.8284813227954e-05,5.408310322226178e-06,-3.680167895531415e-05,4.339441160796101e-07,2.679313917871009e-05,-1.0043402737828293e-05
49,490.0,2.8914350206185663e-05,5.526684441515812e-06,-3.711728187760521e-05,4.0369190762848587e-07,2.7501845265265482e-05,-1.0237425647874176e-05
50,500.0,2.954900424576315e-05,5.643565784440754e-06,-3.7774206064776605e-05,3.742647183465651e-07,2.8212671876935073e-05,-1.0438477767485636e-05
51,510.0,3.0171313619944165e-05,5.758729451624727e-06,-3.7652726838458796e-05,3.4528807227984305e-07,2.8931239632337768e-05,-1.0639667934212127e-05
52,520.0,3.079820636105581e-05,5.872398877182714e-06,-3.657829533434811e-05,3.168436669421757e-07,2.965670929444038e-05,-1.0841090655866354e-05
53,530.0,3.142906819349418e-05,5.984546479663812e-06,-3.65749810189763e-05,2.891629100591794e-07,3.0386690254549536e-05,-1.1042915907397816e-05
54,540.0,3.204884913908169e-05,6.095205517457924e-06,-3.678350504785517e-05,2.620124721499498e-07,3.112770514873781e-05,-1.1245289707078051e-05
55,550.0,3.267540083313524e-05,6.2042930172664575e-06,-3.6084901465698904e-05,2.3529433028852234e-07,3.1879527368616805e-05,-1.144804492886563e-05
56,560.0,3.33023147426258e-05,6.311825625908103e-06,-3.635837611232414e-05,2.092520777572456e-07,3.2637063290926224e-05,-1.1651348191978943e-05
57,570.0,3.393019894825434e-05,6.417876789040667e-06,-3.658989179679102e-05,1.8353096668331192e-07,3.3405611496346136e-05,-1.1855418201100127e-05
58,580.0,3.455118683187634e-05,6.522429161460377e-06,-3.602951760712935e-05,1.584085037603179e-07,3.4189523535902673e-05,-1.2060227192881976e-05
59,590.0,3.5175841489824085e-05,6.625493732069929e-06,-3.590655962280062e-05,1.3387683620063904e-07,3.498462007497756e-05,-1.226589464621315e-05
60,600.0,3.581824999760161e-05,6.727041680266141e-06,-3.608868807990344e-05,1.0966209011565252e-07,3.578959249128905e-05,-1.2472503135991329e-05
61,610.0,3.646032941428252e-05,6.8271921260088134e-06,-3.539252372450835e-05,8.597139002112357e-08,3.66090281444555e-05,-1.268010317565132e-05
62,620.0,3.708780726449401e-05,6.925821684665127e-06,-3.4852460442451776e-05,6.267741535426032e-08,3.74465211480152e-05,-1.2888716061866966e-05
63,630.0,3.7739880999720515e-05,7.022923330636073e-06,-3.5165241748761214e-05,3.986039322719998e-08,3.8300335901637427e-05,-1.3098529895237814e-05
64,640.0,3.839702444257496e-05,7.118703390561971e-06,4.0016555952636735e-05,1.742457321065112e-08,3.916865086124295e-05,-1.3309747843569024e-05
65,650.0,3.903066124595929e-05,7.212993815108211e-06,-3.435839712791689e-05,-4.605912178316576e-09,4.00542247719803e-05,-1.3522073774879782e-05
66,660.0,3.969119014026753e-05,7.3057442868668045e-06,-0.00010922577153020753,-2.62280337092549e-08,4.0960900431877606e-05,-1.3735812002062504e-05
67,670.0,4.035488728611903e-05,7.397273274831351e-06,-3.379279606990286e-05,-4.7429430177879704e-08,4.1886234117162016e-05,-1.3951198183012745e-05
68,680.0,4.102453179551714e-05,7.487343208464146e-06,-3.3615191041340166e-05,-6.826545813726693e-08,4.2835119809482816e-05,-1.4167995113385247e-05
69,690.0,4.1690781796085297e-05,7.5759364617533526e-06,-3.3516295505779517e-05,-8.878775240004871e-08,4.3804761099766344e-05,-1.4386435767847685e-05
70,700.0,4.238231161622442e-05,7.663237721923483e-06,-3.301946177842266e-05,-1.0878099935561304e-07,4.4794945862370996e-05,-1.4606734760808723e-05
71,710.0,4.30675959035646e-05,7.749053265337963e-06,-3.261311839962268e-05,-1.2854133333410148e-07,4.581295716541942e-05,-1.4828800582949588e-05
72,720.0,4.3775024451102804e-05,7.833643262264628e-06,-3.244587196870269e-05,-1.4809106527712093e-07,4.685521423782501e-05,-1.505272068117966e-05
73,730.0,4.4476412971402225e-05,7.916790416364849e-06,-3.212100457013829e-05,-1.671734049322047e-07,4.792577853405719e-05,-1.5278687546300948e-05
74,740.0,4.517398071531021e-05,7.998573106996923e-06,-3.180064544530057e-05,-1.8584561856753698e-07,4.902567755174131e-05,-1.5506636124899026e-05
75,750.0,4.5901311798959264e-05,8.079148901714316e-06,-3.141632827393059e-05,-2.042746010064875e-07,5.015438606560094e-05,-1.5736771727113365e-05
76,760.0,4.660721360599954e-05,8.15822662112247e-06,-3.1174809700575946e-05,-2.2248423522368512e-07,5.129490552298693e-05,-1.5969133254931638e-05
77,770.0,4.7357480842866664e-05,8.23609508635833e-06,-3.103731269756038e-05,-2.4029461442027043e-07,5.248622495228338e-05,-1.6199241850553532e-05
78,780.0,4.811129939418146e-05,8.312743721033867e-06,-3.064178549970762e-05,-2.5779093595264423e-07,5.3733507274214505e-05,-1.6436452563870375e-05
79,790.0,4.886242624598372e-05,8.38799375156867e-06,-3.008975460713576e-05,-2.7504881780150034e-07,5.499816273223031e-05,-1.6680708263909337e-05
80,800.0,4.9615870150011715e-05,8.461940870577069e-06,-2.9927743722797496e-05,-2.8889813649290093e-07,5.6301806371839664e-05,-1.6922903072447638e-05
81,810.0,5.0369992859034054e-05,8.534669267411817e-06,-2.9823795145943e-05,-3.059182051260904e-07,5.764576446916622e-05,-1.716789823009488e-05
82,820.0,5.118385513159734e-05,8.606123965621133e-06,-2.9218383679623585e-05,-3.256416192735665e-07,5.903146865077721e-05,-1.741566262645831e-05
