,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14241008551412496,1.8699310756910312,0.4098478478588282,-0.05287871745606901,0.08280997014366703,0.7993809665054007,-1.2634697816402816,-1.0349079764698774,-1.3128045669672037,0.5044659788639642,-0.5032404356186464,0.03487028942383481,-3.6535275438621966,0.24451440749837064,0.005279016627166203,-0.2895363700970143,0.008468645864672188,-1.5270940571398255,-1.7745660799965088,0.606443628015383,0.8725539626609844,-0.36663859436205726,0.07374542176434301,-0.02835366092368691,0.25856225894322277,-0.1238422739642927,-0.051942828919625345
2,20.0,0.4984347256950317,0.5839935865423542,0.3194967707535413,0.3095738371415548,0.3356895706095908,1.4831128284157764,2.5928187933790174,1.4259667234853732,0.9777696397264011,-0.9080367927401732,1.3645200941580269,0.505526229191338,4.255751180836822,0.482566951380993,-0.21565969121607453,-0.7766222557880508,-2.0164869923530864,2.044477600127584,3.24218672945666,0.5595902508854989,1.5599128773198203,0.8003707740670896,0.10128380123405793,1.0601400944112573,-0.002853806190278578,0.4400167492660569,0.3027301922288812
3,30.0,0.8240701696597134,0.8781716962310605,0.25032898086347044,-0.09518206476528228,0.5471765152686078,2.2752218431888718,2.3964945415996795,2.135637850519228,1.6648812636034886,2.1038874532254366,-2.6380710509811407,0.8860260289496588,-3.406066438723704,0.5906868332738725,0.627079495507505,3.0777904070560957,5.128815560443475,4.528165481424977,0.6816783913180967,-0.3972057160802877,2.3588462479100305,0.3473311206950486,0.11034293823980293,-0.6318559225900793,1.5498006206831572,1.3684750859186625,0.9919640826160141
4,40.0,0.43039851211900226,-5.056586487812353,1.040392939949569,1.1350586289125157,0.868066694185415,2.9463450622243617,-4.3898503089127825,-0.43137918392406277,-0.16218891432745908,0.2253076602344698,5.072254614463664,-0.21481710669924337,2.982274900171725,15.767241525146293,2.5438614291226767,4.881949935705138,0.3548563022647849,-11.674412908871465,0.16599581683411693,3.1724640063588594,3.016916066969191,2.2200956201686153,0.41148635297611524,1.532147807089339,0.31419859457916266,12.217879196091397,-0.2689873083765442
5,50.0,1.3460919410064427,3.5197395219114953,0.8716630286761052,0.06285454824997168,1.2167474217998022,3.4736653283243135,2.767112550713672,0.4612877913262902,-3.359714224659786,1.6923278203556278,-3.3769131909707033,1.8574108166651113,2.5065595475664213,-36.061527539171706,-2.1510503192533332,-8.518210698093222,-6.081606625187834,8.537991720587366,-3.0493537134490327,-4.398732193042956,3.5472224683262743,0.47739854884399713,0.26382367626968933,1.3374039362820909,1.2895821726401069,-28.220864168662846,3.1793046076628824
6,60.0,1.3675663955151103,-5.07384015659032,1.0255187265989663,0.6514128114610196,1.2929389678794696,3.8852061686596486,-0.17753792927159784,3.77876844526246,4.803619658273707,-0.22478100957770153,0.9100400847221778,1.666913726194679,-0.0052281288869335555,24.15365502132921,5.063682776992158,5.172123319476595,6.09706196306627,4.311837219827417,7.9456028584930145,7.3140166806203375,3.963105489931911,-4.014878071724733,0.46583770040241257,1.3654343138133913,2.165464668434291,18.757293183426686,1.5538506015446039
7,70.0,4.380561937681252,21.48405074290321,2.1044355005015865,2.0572325924037473,1.1735000566835179,4.246160771649864,4.873395658458809,6.1679527652963495,-0.27970965492192823,1.4466268760569219,5.109873541492348,2.055237452128553,4.125532031608828,0.15410355313257584,1.0385801510135506,-0.3820076478324166,1.7778444287660835,6.104128181515689,-9.95644793605201,-6.336355436895118,4.3114145016903676,8.583280759807314,1.0776231607626559,2.7282014835153174,-0.9596709129658557,1.0171196785961802,-1.7861646802486186
8,80.0,-5.130760138062588,-15.345180615334302,-0.08192308939166794,-0.137251295144893,2.805792080692379,4.57898326381338,-2.200366541929228,-20.69879294472296,4.976469049331174,1.2055817528032433,0.3390627291000774,0.08375308050140179,22.173882763239796,3.542167530996136,-1.7492292552327477,6.210507525226037,0.69764991541604,-17.794379536081767,5.017065472821024,7.118746166745581,4.634130651643015,-7.358163767974433,1.6088678547034176,-2.439343575769046,-1.0091455559451015,2.643546517250775,3.0712130091411978
9,90.0,6.33351307978121,8.362906637204855,1.31132014576941,-0.3555524450007699,1.3676619003193913,4.839958287097002,8.69698757198252,23.215133153281688,-1.0463578238784568,1.4227549153949521,-2.1222682909987083,2.058923247494967,-59.92633261087553,-1.3005140638375894,1.1284286288926872,-5.673218572721664,-1.0764910442255904,9.12594909000419,11.601764395514573,1.920484941839803,4.904419590078145,10.049497070290936,0.30260318369435746,8.082230595960999,7.83076497639656,0.7529556589704962,1.976571219513517
10,100.0,0.6120577849504794,-11.112647856732849,5.963006903042375,2.782174180830522,2.933880021909374,5.151895210370841,-2.7989113759368753,-1.133520727889767,4.164901216177431,4.335943007824158,9.139022415061278,6.905613052767972,86.66557816208483,5.929489631687985,-0.8397058167781947,7.557737386043577,8.453924995737948,7.330806058379559,-6.251664343211804,5.683598953298077,5.195172366927279,-5.6470664468480365,1.5173919257500266,-5.7649975910759625,-0.22928424008249548,2.9273920857175564,2.338906710747732
11,110.0,0.9605494316387159,30.793824561059736,6.021683346299071,2.3793154191877157,2.3234806211071706,5.392385525028579,5.231076856254003,-3.5280252211113012,2.461534916346337,-0.7874074807656111,-5.687554204185115,-9.883488104516415,-35.48091503001967,-29.9127059482025,8.30630385252021,5.689231087679792,1.6314524691411196,4.098182806903831,4.97783134111407,-6.336945443653576,5.473784322030406,14.207003728752557,2.461108490791422,2.5680006970690927,2.5510993208295187,-0.8631640600130431,4.299449901977398
12,120.0,4.73847944543611,-18.95079324415713,-14.742317476282913,-0.14907299796264675,2.170367653895734,5.672937641679068,-11.710252485798462,-7.24758171828083,-0.12879041272247566,5.878805121229047,6.696464699332737,14.113601348433322,-70.55849780381084,65.23601729222219,3.2790698597004693,-1.0442731395157892,-6.81816653423134,-4.577386744560132,5.494132587326153,4.412690277308829,5.7207682840700285,-2.1971520061713474,-0.13479117001862828,6.55320701038931,-1.8900441487933204,9.755937546069973,1.6878398279723048
13,130.0,2.338925068017526,-8.654530889788509,-13.116215292455886,2.389990070744597,3.223002339610824,5.942887530139185,17.81444866956553,26.848265555841884,2.5516947948141118,1.4284686953577586,6.289711969371741,0.24355387867263686,69.13961379315586,-232.54735128562683,-7.557744125140585,-8.033885605843961,11.218184037362999,7.320852102027204,-5.8338441192852395,5.938695736829449,5.992566433260004,-6.905857069192376,2.5681468574669237,-0.8320133463466511,7.406259651549231,-3.2447309663779382,-6.5482077034294806
14,140.0,0.518138222957794,34.28487800633861,62.0732142840501,4.142870491873737,1.3005704796068334,6.1605282080555295,-3.8533963307121732,-6.195880200684828,1.5872904540754287,3.7520386587545005,-4.504946124523129,-8.612092897826525,37.366532375329946,434.3069075509138,12.128360615120151,10.152432301439406,3.0233169895241803,4.667724799366925,17.782566110330652,3.0042119029982506,6.255625274209946,14.957277862336973,2.2024732929790085,2.0448760308991156,-1.4105242270650487,-3.53907812738056,14.84584524141207
15,150.0,0.2976891177650998,-15.363799382795857,-28.987699801648375,-0.17993747885280836,6.6550334876725605,6.493433244055717,3.3987533468690194,-1.9504665931004777,15.510163653579566,-1.1995957904587493,11.754497599675714,13.77825219977949,-21.585583902432194,-227.07629690710604,4.55650162494202,6.682510324580147,-0.31147054657778805,1.1514995241247459,-17.074551311338872,1.718336668866075,6.486325587917653,-5.512119784204459,3.199174799285117,17.885729956588694,6.992404106425987,9.82426554574401,-11.070448042191527
16,160.0,10.27892898984728,5.699164692348581,6.6019546647995355,2.414564489909385,2.4642577138938693,6.68137351755163,1.6485036106739865,8.3629482526192,-2.960677690950776,6.157991210819372,-9.876815256499091,8.06007865729946,-26.263329510951742,1.4827901994156751,1.9060929980701582,0.7909686525423592,6.721621175763948,11.920661971602609,19.978760013577013,6.839749773235383,6.799829360934496,4.235535458245437,1.6872404437179833,-14.335221786234866,-1.9296859434639988,-572.9284698587826,13.151171619772398
17,170.0,2.573219306155686,5.865220674820399,-0.195949839276196,3.444555447477719,1.0573666224126352,6.964246765645896,9.909220403108884,3.282840694174531,-15.63277336417569,2.9364894499936067,19.18737660332253,-2.7955411496542175,-8.20934437774882,2.835557628031624,0.6548931461339822,8.736989142637183,7.044821836527685,-13.556962760437077,-7.976812879607684,-8.085540145973965,6.9937774494559095,7.145491103628319,4.190957762741507,-2.3903156683380042,3.394454701663598,1223.1599823587142,8.314474114211276
18,180.0,-1.7635227101533535,-3.986795088759693,6.530044771313039,2.4532445331274464,8.244757414961503,7.190817907219451,9.703791939440201,-0.33956559856131624,25.656028119553937,7.195908473970182,-15.22898708533612,-5.899322854125702,57.383283691383646,12.237413295510574,7.735330008548075,5.458242917746479,-9.075639096803304,10.490054108540592,8.097756703675694,18.65326652453534,7.253053331180069,3.0650366616714293,-0.3094536145112314,22.43887598629562,21.991133869130937,-637.3413983602154,-12.58223457478646
19,190.0,7.703081554243526,15.19515473420549,-3.5106459499084037,7.204001648236114,1.1374725637074508,7.469449688786966,-7.688913551685943,9.900123197346204,-4.281693011739257,-0.6402685119363111,28.828167335485237,6.912670114560437,-46.76341458759698,-10.200626801524123,1.8327381156946234,-3.885200051307037,12.471635828987884,8.774396937195307,8.553374391332364,-4.788973075466591,7.552523350390193,8.656326546293274,5.133528641576785,-18.264445032930976,-20.984073651772235,-5.222507471336552,13.379848516527856
20,200.0,0.46560511975739405,-1.8271263057467746,-36.14987314041147,-0.8023107276533643,5.869342838561943,7.694858340395899,17.129207712802252,7.888999376987976,5.272656802052054,7.369507228050468,-8.814968252511026,14.134032135166983,3.4927471339777196,7.340214054588884,3.529246617956775,3.3082081375768992,2.585993539084542,38.548858635035195,-1.2270214077511574,4.7088591173560195,7.703782619241414,-2.004929350099443,3.2083143836470973,21.668466771283367,18.142040981750498,8.951674288887048,0.025229685959116024
