calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
091cd367-7bd2-4844-a986-c6ac80ef0c9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-299.801,-2536.211,-105.173,-196.019,-2802.586,36.802,-2744.634,True,1.59510,6.31135,-6.50361,0.04586,-1.61093,-0.00947,,,
886b2e23-35f1-485e-9b44-942dbbf8c255,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-328.582,-3437.580,-630.151,614.137,-2723.528,-398.051,-2309.361,True,-3.31039,-1.93677,3.77911,,,,,,
c8fcda59-4777-42d7-8298-54f5115a5680,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--110-dumbbell,110 dumbbell,-332.267,-3177.199,660.795,604.237,-2744.749,487.618,-2713.790,True,2.54725,-0.80808,0.23552,,,,0.47706,0.69678,-0.17170
9383fa27-42cd-4e4d-b91b-6e5d75f548e4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--111-dumbbell,111 dumbbell,-343.549,-2635.012,574.235,629.627,-2248.361,613.708,-2969.213,True,-0.91503,6.16353,-0.69167,,,,0.39839,-0.15828,-0.07596
cf27f082-1e95-4786-98e8-8831ea22d73e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-351.591,-2952.158,684.354,-657.878,-2577.672,-632.532,-2546.324,True,2.54447,-1.33941,-0.86732,0.53975,1.24939,-0.34014,,,
7accdc4f-bd29-4c16-9a2d-815c3b41e0f5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--100-dumbbell,100 dumbbell,-355.233,-2522.718,-619.738,616.097,-2524.184,-619.405,-2515.370,True,0.67912,-0.20031,0.99646,,,,0.14988,-0.82593,0.45652
7b8898bd-64dc-49d5-b852-09dfca18e2f0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--vacancy,vacancy,1.765,-1.534,0.000,-0.000,-1.534,0.000,-1.534,False,-0.00000,-0.00000,-0.00000,,,,,,
cd2f6361-dab2-4945-86b6-e5f5fde56579,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.143,0.000,0.000,3.143,0.000,3.143,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
8e993eb6-d840-4670-bbfa-42b90eb8fa75,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.437,0.000,0.000,-3.437,-0.000,-2.675,False,-0.00000,-0.00000,-0.00000,,,,,,
653f4891-b236-40f8-b95e-5c1bbf4f3587,Fe,A2--W--bcc,A2--W--bcc,2.8553125458861803,A2--W--bcc--vacancy,vacancy,1.721,-2.813,0.000,0.000,-2.813,0.000,-2.813,False,-0.00000,-0.00000,-0.00000,,,,,,
