,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421,oqmd-1232084 a=4.7743
0,0.0,-2.693564280052588,-2.7742237459479604,-2.4114134166394847,-3.1173444724466712
1,10.0,-2.6935640412692092,-2.7742243619859828,-2.4114139977978057,-3.1173447352762396
2,20.0,-2.693562863475631,-2.7742276705483313,-2.411416320237577,-3.117346441464042
3,30.0,-2.6935601988789655,-2.7742356609231518,-2.4114202788197474,-3.1173513595279374
4,40.0,-2.693555837180672,-2.7742496180437777,-2.4114249364709766,-3.117361490091838
5,50.0,-2.693549973823921,-2.7742709878866223,-2.41143048155669,-3.1173790337593337
6,60.0,-2.6935433092297094,-2.7743031108610485,-2.4114383111961097,-3.117406374597813
7,70.0,-2.6935370676782573,-2.7743404672143077,-2.4114507148720348,-3.1174459278042486
8,80.0,-2.69353287538949,-2.774393931261774,-2.4114705652335866,-3.1175000995148725
9,90.0,-2.693532590523015,-2.774466370693169,-2.411501162096236,-3.117571147741236
10,100.0,-2.6935381687697366,-2.774552938308173,-2.4115460618088083,-3.1176611542120196
11,110.0,-2.6935514903360613,-2.7746593147333973,-2.4116088932372666,-3.1177719853878774
12,120.0,-2.6935743377317323,-2.774788941602643,-2.4116932545495713,-3.117905246030567
13,130.0,-2.693608302804999,-2.774942826202329,-2.4118026094052873,-3.118062312190379
14,140.0,-2.6936548036307455,-2.775123945141644,-2.411940149298643,-3.1182443416120584
15,150.0,-2.693715071495568,-2.775333307546612,-2.4121088001762314,-3.1184522774828585
16,160.0,-2.693790159975791,-2.775571977980816,-2.4123111599398914,-3.1186868909754453
17,170.0,-2.6938809779694215,-2.775841523301702,-2.412549501951326,-3.1189487864493786
18,180.0,-2.69398830696354,-2.776143626352866,-2.4128257488903526,-3.119238445699969
19,190.0,-2.6941128064899758,-2.7764765501307385,-2.413141533170149,-3.1195562313025462
20,200.0,-2.6942550564562766,-2.7768479975381624,-2.413498077065909,-3.119902418870283
21,210.0,-2.694415561132292,-2.777250046497671,-2.4138966674886255,-3.1202771989884597
22,220.0,-2.694594759762321,-2.77768926468669,-2.414338014895139,-3.1206807126900546
23,230.0,-2.694793047907262,-2.778166126317772,-2.4148227554042094,-3.1211130411955375
24,240.0,-2.695010779039265,-2.778680525356065,-2.4153513147401484,-3.1215742243088433
25,250.0,-2.6952482713612076,-2.779232218939378,-2.4159239667637404,-3.1220642728436836
26,260.0,-2.695505830217951,-2.7798216244827008,-2.416540849868335,-3.1225831680567038
27,270.0,-2.695783724413565,-2.780451758333715,-2.4172019727068594,-3.1231308656502064
28,280.0,-2.69608220901222,-2.781120452036625,-2.4179072450384043,-3.123707313250604
29,290.0,-2.696401520083451,-2.781832662030568,-2.4186565006219496,-3.1243124343536044
30,300.0,-2.696741885180672,-2.782589687023976,-2.419449492423161,-3.1249461371801344
31,310.0,-2.697103509377247,-2.7833884999911076,-2.420285908154221,-3.1256083250252655
32,320.0,-2.6974865913586847,-2.784230953231472,-2.421165382495375,-3.1262988948662294
33,330.0,-2.697891308338966,-2.785124716930826,-2.4220875278981513,-3.1270177266830936
34,340.0,-2.6983178290711773,-2.786063468241148,-2.423051900612,-3.1277646955220217
35,350.0,-2.6987663139320857,-2.7870511850708173,-2.424058048239485,-3.1285396709661004
36,360.0,-2.699236902380735,-2.7880952415408182,-2.425105473150351,-3.129342522587161
37,370.0,-2.69972972541852,-2.789192486533252,-2.4261933292950264,-3.1301731098667007
38,380.0,-2.700244898315214,-2.7903433479132724,-2.427321866562208,-3.1310312885695013
39,390.0,-2.7007825346754317,-2.791552582753747,-2.428490154176092,-3.1319169052788682
40,400.0,-2.7013427170063498,-2.7928229292463156,-2.429697673474067,-3.1328298052717476
41,410.0,-2.701925539224281,-2.7941550847037107,-2.4309438909237526,-3.1337698402524365
42,420.0,-2.7025310667323788,-2.7955533364025884,-2.4322282732720764,-3.1347368431974987
43,430.0,-2.7031593516574954,-2.79702508620867,-2.433550304521539,-3.1357306519184727
44,440.0,-2.703810451344392,-2.7985643769239754,-2.4349094420284976,-3.136751107869439
45,450.0,-2.7044844008112823,-2.800182378511651,-2.436305177260045,-3.13779803899702
46,460.0,-2.7051812263531887,-2.8018833650818022,-2.4377369879918205,-3.138871274477311
47,470.0,-2.7059009497049473,-2.8036629664166317,-2.4392043611521506,-3.1399706465255623
48,480.0,-2.706643570090404,-2.8055419845427654,-2.440706786814622,-3.1410959811941748
49,490.0,-2.707409095528343,-2.807510522830502,-2.4422437731060347,-3.1422470935205116
50,500.0,-2.7081975143690404,-2.809580476964977,-2.4438148233017043,-3.1434238293756556
51,510.0,-2.70900880764267,-2.811758384736839,-2.4454194564026537,-3.144625990178089
52,520.0,-2.709842952363247,-2.8140552616168373,-2.4470572029158726,-3.145853412936715
53,530.0,-2.7106999224022985,-2.816476776812056,-2.4487277796784324,-3.14710591732958
54,540.0,-2.7115796710459197,-2.8190260289200886,-2.450430271901907,-3.148383314949559
55,550.0,-2.712482157765456,-2.821718328933783,-2.4521645099477483,-3.149685433690543
56,560.0,-2.7134073321521233,-2.8245637549806553,-2.4539300560419512,-3.1510120979518526
57,570.0,-2.71435514272619,-2.8275853408598923,-2.455726463454475,-3.1523631263037046
58,580.0,-2.7153255233773153,-2.830779068277651,-2.45755331944168,-3.1537383369246808
59,590.0,-2.7163184089241974,-2.8341762175220664,-2.4594102078910267,-3.1551375479147223
60,600.0,-2.717333730676581,-2.8377851466437907,-2.4612967124256397,-3.1565605888469275
61,610.0,-2.7183714232102227,-2.841637827542258,-2.4632124409126916,-3.158007278091498
62,620.0,-2.719431400115646,-2.84574312762925,-2.4651570024286213,-3.1594774406212185
63,630.0,-2.7205135877875937,-2.8501445550970175,-2.4671300097828315,-3.160970894901163
64,640.0,-2.721617900083832,-2.8548738718480715,-2.469131086413221,-3.1624874736578086
65,650.0,-2.722744253273662,-2.859957955649511,-2.4711598749203247,-3.1640269945110853
66,660.0,-2.7238925581716256,-2.8654613506829354,-2.4732160057772017,-3.165589281728215
67,670.0,-2.725062720952338,-2.8714256073280744,-2.4752991311599333,-3.1671741683990193
68,680.0,-2.726254661022205,-2.8779198502465384,-2.477408904693289,-3.1687814857215173
69,690.0,-2.7274682774948067,-2.8850268008321747,-2.4795448003085023,-3.170411051970169
70,700.0,-2.7287034676029394,-2.8928565642752817,-2.481706815549515,-3.172062706938361
71,710.0,-2.729960145197918,-2.901518201559078,-2.4838944867222463,-3.173736278883503
72,720.0,-2.7312382153939305,-2.911206100645228,-2.486107502202498,-3.175431606133613
73,730.0,-2.7325375705012225,-2.9220996641977584,-2.4883455466085227,-3.17714851079153
74,740.0,-2.73385811652902,-2.934506008854543,-2.4906083222388484,-3.178886845794886
75,750.0,-2.735199754470184,-2.9487904222212116,-2.492895528376394,-3.180646432230886
76,760.0,-2.736562380761277,-2.9654651040702498,-2.495206875778067,-3.182427120978714
77,770.0,-2.737945895103012,-2.9852922433448548,-2.4975420798135555,-3.184228743888008
78,780.0,-2.7393501961667064,-3.0093427786765554,-2.4999008633766464,-3.186051147319688
79,790.0,-2.740775187341985,-3.039119623837531,-2.50228295873556,-3.1878941794185156
80,800.0,-2.7422207624697377,-3.0769074720138834,-2.5046880873372652,-3.189757675173725
81,810.0,-2.743686821289455,-3.1262054384936224,-2.5071159956910054,-3.1916414832319324
82,820.0,-2.7451732642444355,-3.1924918494544383,-2.5095664250225447,-3.193545459553992
83,830.0,-2.746679993369966,-3.2848906926374615,-2.5120391210917425,-3.1954694386729994
84,840.0,-2.7482068961834285,-3.420837453019045,-2.514533843568435,-3.19741328400368
85,850.0,-2.7497538861226496,-3.6395344790299378,-2.5170503457793965,-3.19937684699708
86,860.0,-2.751320852363657,-4.058103043089211,-2.5195883982207627,-3.2013599748792565
87,870.0,-2.752907703435241,-5.253760925619754,-2.522147758103586,-3.2033625371428043
88,880.0,-2.7545143428129135,-6.493398808725932,-2.5247282082328244,-3.2053843766370376
89,890.0,-2.756140660392232,-6.796896167957066,-2.527329521017921,-3.2074253558625507
90,900.0,-2.7577865664950516,-6.8772191933527385,-2.5299514756628456,-3.2094853361038966
91,910.0,-2.7594519601318828,-7.202659421631697,-2.5325938620446253,-3.2115641829503336
92,920.0,-2.761136753056095,-7.491226246789633,-2.535256465037627,-3.2136617563926304
93,930.0,-2.762840834367279,-7.7599242890021936,-2.537939086703604,-3.215777921490924
94,940.0,-2.7645641261167127,-8.082591772496421,-2.540641516201358,-3.217912548617586
95,950.0,-2.7663065183198414,-8.339326032221384,-2.54336355762053,-3.220065500869805
96,960.0,-2.7680679271863795,-8.593493313531203,-2.5461050185651164,-3.2222366470303285
97,970.0,-2.769848251770823,-8.679838742501968,-2.548865705571724,-3.2244258640553722
98,980.0,-2.7716474127921327,-8.839590957222251,-2.5516454282584546,-3.2266330242060857
99,990.0,-2.7734653033231718,-9.25351436470962,-2.5544440085366134,-3.2288579990052004
100,1000.0,,,,
