calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae18cfbd-105a-4f33-b28f-9252a4ab1e79,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-08,negative,84.940,49.603,49.603,-0.000,-0.000,0.000,49.603,84.940,49.603,0.000,0.000,0.000,49.603,49.603,84.940,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.977,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.977
ae18cfbd-105a-4f33-b28f-9252a4ab1e79,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-08,positive,84.940,49.603,49.603,0.000,0.000,0.000,49.603,84.940,49.603,-0.000,0.000,0.000,49.603,49.603,84.940,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.977,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.977,0.000,-0.000,-0.000,0.000,0.000,0.000,20.977
5d34a785-b77e-42eb-b0bd-259a8d905789,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-07,negative,84.940,49.604,49.604,-0.000,-0.000,0.000,49.604,84.940,49.604,-0.000,-0.000,-0.000,49.604,49.604,84.940,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.977,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.977,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.977
5d34a785-b77e-42eb-b0bd-259a8d905789,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-07,positive,84.940,49.603,49.603,0.000,0.000,-0.000,49.603,84.940,49.603,0.000,0.000,0.000,49.603,49.603,84.940,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.977,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.977,0.000,-0.000,-0.000,0.000,0.000,0.000,20.977
54172073-af44-4b81-aebe-66280f608ad8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-06,negative,84.942,49.606,49.606,-0.000,-0.000,-0.000,49.606,84.942,49.606,-0.000,0.000,-0.000,49.606,49.606,84.942,-0.000,0.000,0.000,-0.000,0.000,0.000,20.977,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.977
54172073-af44-4b81-aebe-66280f608ad8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057207,3.658403639057207,3.658403639057207,90.0,90.0,90.0,1e-06,positive,84.939,49.600,49.600,0.000,0.000,0.000,49.600,84.939,49.600,-0.000,0.000,0.000,49.600,49.600,84.939,0.000,0.000,0.000,0.000,-0.000,-0.000,20.977,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.977,0.000,-0.000,-0.000,0.000,0.000,0.000,20.977
c5b56856-06ee-4c23-92e1-e36c2f43606c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-08,negative,266.369,56.949,56.949,-0.000,-0.000,0.000,56.949,266.369,56.949,-0.000,-0.000,0.000,56.949,56.949,266.369,0.000,0.000,0.000,-0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,-0.000,0.000,28.143,0.000,0.000,0.000,0.000,-0.000,0.000,28.143
c5b56856-06ee-4c23-92e1-e36c2f43606c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-08,positive,266.369,56.949,56.949,-0.000,-0.000,-0.000,56.949,266.369,56.949,-0.000,-0.000,-0.000,56.949,56.949,266.369,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.143,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.143,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.143
e1151302-c6b8-4814-ad0c-d736f3616ace,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-07,negative,266.368,56.948,56.948,-0.000,0.000,0.000,56.948,266.368,56.948,-0.000,-0.000,0.000,56.948,56.948,266.368,-0.000,-0.000,0.000,0.000,0.000,0.000,24.889,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.889,0.000,0.000,0.000,0.000,-0.000,0.000,24.889
e1151302-c6b8-4814-ad0c-d736f3616ace,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,A15--beta-W,A15--beta-W,4.534701371463334,4.534701371463334,4.534701371463334,90.0,90.0,90.0,1e-07,positive,266.370,56.951,56.951,0.000,-0.000,-0.000,56.951,266.370,56.951,0.000,-0.000,-0.000,56.951,56.951,266.370,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.889,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.889,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.889
