,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,1792.832948330141,837.4741794387286,175.55177993928228,1718.4767574593523,627.7850332356497,328.1593466420322,877.2907850709677,853.8974095834099,830.4644902246607,916.0063662471855,574.8965212138899,1791.2737784583321,639.2310122832769,1792.4943718153909,884.4260399521586,878.9341166580359,285.6759739745073,350.7952106584531,451.72715092741646,940.2566877072436,380.18275379533156,904.4234440934587,1351.659808543622,1793.183997469554,1792.40943240193,1792.3859360582753,1792.2884944091518
1,10.0,1792.7577089118056,837.0824179376445,175.59809828724212,1718.504174543962,627.7804728559979,328.131608999923,877.4974433211743,854.0233042768982,830.8706060065401,915.8926202207385,575.1215083193297,1791.3606469985493,639.7928088013392,1792.3715867573374,884.49445754488,879.0358198828336,285.7527661807853,350.9662747937286,451.9856156940701,940.0323461909798,380.28943708969257,904.5706265886287,1351.6283600668817,1793.185563633003,1792.4224182748019,1792.4842613966389,1792.4418617676101
2,20.0,1792.7840692530656,837.130335335229,175.59726880307073,1718.4831173370187,627.7822007475971,328.1295569684215,877.018047290682,853.6632092963665,830.8071591614856,916.002185766367,575.0834396372426,1791.3914349624126,639.4887457675892,1792.3911000095607,884.6182981919358,879.0042413378417,285.79045929624687,350.81835272627615,451.6550712645021,940.0732427202504,380.44367938922676,904.4711948112082,1351.6341116219844,1793.1022982966176,1792.4588693158441,1792.409269126508,1792.4805137130331
3,30.0,1792.870789287875,837.3987899719378,175.60105502025135,1718.5280765364066,627.8084454582446,328.1616307597378,877.1955564130817,853.5926544359033,830.796915161681,915.8781565549028,575.2842042845583,1791.522720717218,639.6581230194914,1792.510206161016,884.4940661100748,878.9290847592299,285.7124268685084,350.86598934698793,451.7480164002127,940.2210572745436,380.6451579581631,904.5613098209201,1351.6556373954236,1793.3937938505633,1792.4486127046505,1792.4114910176297,1792.5804874942373
4,40.0,1793.0840568713415,837.4651409572108,175.61940458497858,1718.503707361901,627.851677919773,328.23035597299537,877.6411063244335,853.8044468267243,831.0926101690565,915.9883289845267,575.1633970712261,1791.7894890347463,639.4966506013373,1792.6687591475823,884.5180808113366,878.8010155555792,285.8014772752333,351.0735495104402,451.90707642726125,940.1203685847674,380.8943359584972,904.626013114577,1351.6749657352796,1793.392255728844,1792.7674352203728,1792.6790416746578,1792.7587320617133
5,50.0,1793.255359837553,837.5056582230767,175.6369682681427,1718.6566941801389,627.9158878197356,328.33469402797954,877.4978517215787,853.7895184060621,831.2330778082899,916.0721032806877,575.3626857222977,1791.8874255320018,639.4927755540925,1796.170185297368,884.7207479794577,879.5173795218755,285.9353130840376,350.90080822140663,452.05204872816245,940.4940227511844,381.18833892592255,904.872976067543,1351.7349266144008,1793.577521585479,1793.0254844458984,1795.497821136874,1792.8014483103536
6,60.0,1793.5497649934837,837.5114179643562,175.6624050742398,1718.7571639754683,628.0062261389778,328.4719821383043,877.6374825609348,853.8458046096353,831.086543916936,916.2446162357295,575.3539043430054,1792.1626915376905,639.6052269507752,1793.1755397108366,884.7229404425415,879.3544229433456,285.8438663426148,350.89418071437626,451.98576878447756,940.3780445058561,381.52345958161516,905.1002415859921,1351.7685176555924,1793.846237587153,1793.3355061577238,1793.227086003816,1793.2442665302979
7,70.0,1793.868866783781,837.2069506629635,175.68905069865295,1718.8514815351778,628.1118026249956,328.6390426739246,877.6622266101848,854.0634914094894,831.2131330218008,916.3708292754629,575.3722918906177,1792.542510095915,639.697064848908,1793.6022247847466,885.009146900148,879.5300559318048,285.8810921354816,351.03279101768015,452.2523488280584,940.717483832416,381.8956271590478,904.9919667489432,1351.8131970123347,1794.2376411615423,1793.8871801266318,1793.572995250128,1793.7966377517405
8,80.0,1794.5691054519905,837.9351313586072,175.7222084287625,1719.1734067030714,628.2175529346721,328.83315563591077,877.8520704412141,854.6421356575197,831.2664170662789,916.5077072927371,575.5057081722858,1793.0169621211087,639.8926170385001,1793.9297683856742,885.3245070791601,879.6004869432984,285.94705663051343,351.32568454482464,452.09023413580104,940.6447635221018,382.30113693384004,905.3574806401219,1351.9044810321116,1794.7962900322748,1794.1958377585245,1793.9244890427833,1794.0047560861897
9,90.0,1794.7266211037477,838.0357009432779,175.75067557701985,1719.3777855242076,628.3774015943702,329.05206539679733,877.9170057588753,854.0104600753543,831.5184258579011,916.6676806492846,575.6169939859566,1793.4517803677895,640.6503539347208,1794.515857948698,885.4565223161001,879.9226846332191,285.9741309345416,351.16628249380835,452.05807168301067,940.8400311110435,382.7369913724156,905.3274279367351,1352.0671821773553,1795.0501336728746,1794.271110983598,1794.441841747363,1794.4337751239805
