,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0009894076642088933,0.5565323241345098,0.5320157534964809,0.0013476464367124174,0.33309508269253596,2.503066350137533,0.5473527337470122,0.5310184936011237,0.5320336074305768,0.5296677869263319,0.5321174396723723,0.0010769560975116643,0.5305421510292144,0.0009745505514322924,0.531997505706081,0.5523730265272817,0.504421645441257,0.5400584076421068,0.531957898096632,0.5529733067520014,2.55788781633192,0.5503109135506501,0.004655390173441415,0.0010278964344474031,0.0009780066485247532,0.0009745172243410735,0.0009667642795310876
2,20.0,0.008608766678075103,1.2442940890769154,1.2158842555986094,0.011606538819652781,1.357558410533129,5.432738273988256,1.2344326554435554,1.2147739287584869,1.215785928350806,1.2232616901174116,1.2159172977138297,0.008841041045469594,1.21395625656271,0.008541506831784255,1.2159471347483346,1.2394615109727949,1.1985963498267111,1.225889072607611,1.2162946257207106,1.2405239979438973,5.564570939142537,1.2375950862228486,0.042722976128765744,0.008532405673969288,0.008533012670243405,0.00854123046004392,0.008551034821232602
3,30.0,0.030218828088858826,2.0220603167441205,1.9918109361290046,0.04182627906521265,2.6008412519291237,8.456945613675156,2.011877403590031,1.9915070070690801,1.9925175011543252,2.003779507836099,1.9918118122278083,0.03105205602326915,1.9896685600700466,0.030101808690121176,1.992767720527266,2.0169184114569343,1.9784488763814572,2.0027429234216108,1.9924432342969118,2.01820887498589,8.627162984032921,2.015136325705815,0.18160887814183693,0.02979851051032498,0.030001928955060504,0.03010076524833233,0.030167182303731783
4,40.0,0.07617105718013734,2.7998246231619017,2.7699506813464074,0.10776308823010988,3.8818035533241564,10.786819562889084,2.7897271503635563,2.771619255399314,2.7726298638074915,2.7802616192320544,2.7699569529136134,0.0788957409402602,2.7678397987693093,0.07604340735606403,2.772857861713511,2.794794323078935,2.7590083077995615,2.7807224672695625,2.7705505863017983,2.796058120268819,10.946342016115898,2.7929619625516953,0.465978202716677,0.07489940669133179,0.0757641913043745,0.07604048599146368,0.07620662383894716
5,50.0,0.16180228173325847,3.581495788979019,3.5523302037296602,0.22760792765198834,5.033747922703107,12.392785044986539,3.571540098211774,3.5568120751344687,3.5578230467262655,3.5602349821050745,3.5523482891906326,0.16861446711320985,3.550292156742453,0.16167106952857688,3.5580066089085047,3.5766368242156124,3.5430382565051564,3.5627699068031147,3.5528565245857417,3.577837692149835,12.526691251017342,3.574733954349971,0.869201262349902,0.15880704020498013,0.16111913028634278,0.16166427103607522,0.1620289584897521
6,60.0,0.30350936678062224,4.3727279134431,4.344256043070478,0.41436464067797163,6.007168110623513,13.487282866829242,4.362908218302427,4.351857097345962,4.352868428844346,4.349913205411508,4.344286112198438,0.3164896430867845,4.342291732465755,0.3033069686865945,4.353005341396589,4.368024080958221,4.336134712593811,4.354365766461745,4.344708614355094,4.369154521603098,13.5962410887997,4.366062704982029,1.3423344604702647,0.2977155114925447,0.30233581264454523,0.3032937379850953,0.3040025589053259
7,70.0,0.5105319800916206,5.1537059753227075,5.126102017972935,0.6702339449220663,6.810199256532244,14.24964965297012,5.144053258479681,5.136583228148755,5.13759506508871,5.129049944877809,5.126146974018817,0.5305225723999452,5.124231029128229,0.510108420645532,5.137677928293433,5.149177112025419,5.118866262323718,5.135795260599481,5.1264602264275565,5.15020579226069,14.33809688524675,5.147159066013746,1.845400198930658,0.500940514150229,0.5085337418067031,0.5100865333520503,0.5112799884885637
8,80.0,0.7809990617554139,5.898351286086672,5.871880835614716,0.9868305513918797,7.468540695600989,14.797383184801568,5.888914119489142,5.884663107426387,5.885675671314712,5.871366578017267,5.87194492211768,0.8074132901905152,5.87013198204586,0.7801659008151616,5.88569493528361,5.894039046824383,5.86535786953479,5.88102785681675,5.872113986617492,5.894927301972876,14.869759150028926,5.891956708486592,2.351670638428629,0.7669224320951185,0.7778278627765708,0.7801341602016862,0.7819036011715877
9,90.0,1.1041108235821269,6.587467325306544,6.562354376652409,1.3493931280620146,8.009965865604537,15.203739647524111,6.57828671106865,6.576752815712972,6.577766300074401,6.557740562707285,6.562441116642399,1.1354738968359255,6.56075181957943,1.1027085245664139,6.577715014383517,6.583409341135979,6.556429317209749,6.570845952388982,6.562436543604813,6.584126784243827,15.263645117755493,6.5812537819559465,2.8447867908893145,1.0853012818413719,1.0995227899381221,1.102666934466411,1.105036992021716
10,100.0,1.4649072890744794,7.211422586629718,7.18779864171302,1.7416238358152532,8.459127196144594,15.514531914411737,7.202522391071257,7.2031763220881935,7.204190850043615,7.1787169817402585,7.187910058066581,1.4995339671396897,7.186356559811412,1.462857237614896,7.204066147246774,7.2076413380322775,7.1823863293968655,7.195570529038079,7.187714413273871,7.2081706974588995,15.564716553458213,7.205406735982768,3.3159133622670156,1.4415711690020478,1.4588311477866371,1.462806797579304,1.4657397027087258
11,110.0,1.848462182669123,7.768202006607604,7.746108908175265,2.149089605114904,8.836267615390401,15.758983676537973,7.75958948258927,7.761944691096614,7.7629603150931334,7.732452315646157,7.746245588463662,1.8849287013252713,7.744831844008453,1.8457881394164555,7.762762899243941,7.764704314028699,7.7411409157116156,7.753140420285045,7.745853088961747,7.7650401810545455,15.801514346807183,7.762388839661355,3.7615477057505102,1.8211919953015139,1.8410096777572005,1.845730508935779,1.8491412315140705
12,120.0,2.242350728360355,8.26060626409792,8.240018484822174,2.5607805207638417,9.157411710157016,15.956206932210428,8.252276204516885,8.255919487812918,8.256936205603056,8.22187549309217,8.240179947924815,2.2796978424833356,8.23890375042979,2.2391735654333704,8.256669244703694,8.257386920014607,8.235437346615937,8.246321670848921,8.239593584002488,8.257532555476667,15.99263900575719,8.254992028694735,4.181693867302315,2.2120169325541075,2.2337881016126993,2.2391107496875313,2.2428844915807065
13,130.0,2.6375288721755705,8.693981112244884,8.674829704962512,2.969292832631866,9.43504164467927,16.11902498337037,8.685920306098582,8.690517003605477,8.691534776425428,8.652414146977614,8.67501478833344,2.6752653728904168,8.673869956431343,2.6340448381855897,8.69120286358416,8.691027096400058,8.670586227580236,8.68043772931509,8.674243223609613,8.69099127275876,16.15053844552672,8.688556446176362,4.5783616283924955,2.605163710008314,2.628230344018702,2.633978947890701,2.6379867388321556
14,140.0,3.0281878189794766,9.074711064273233,9.056902954508814,3.3702723839325843,9.678836755100086,16.256255206586044,9.066901879919847,9.072188270578662,9.073207038235152,9.030497496775654,9.05711012361662,3.066188888857199,9.056088263639655,3.0246400298906533,9.072815417903428,9.072005015874884,9.052954757265104,9.06186073374316,9.056165192657708,9.071799542546628,16.283755068696838,9.069463512722042,4.954446379274191,2.994880462225666,3.018585909023012,3.0245731157193645,3.028684086747186
15,150.0,3.4111200488824376,9.409333968972538,9.392765592770134,3.761606282472124,9.89631739435835,16.3740999128952,9.40175688238175,9.40752786217475,9.408547553966832,9.36268196252386,9.3929931585116,3.4494938512079014,9.392084911020131,3.407770165353366,9.408101611638072,9.406856661382685,9.389076127082387,9.397123173860164,9.391888094070778,9.406494655915687,16.398288526370173,9.404249759513254,5.312991864811713,3.3779321997381517,3.4016612841811393,3.4077041113493696,3.411794359757578
16,160.0,3.78496191897636,9.704073320896475,9.688639486788498,4.142645363123626,10.093354020568677,16.477013568750827,9.696708554836528,9.702804912571704,9.703825454581343,9.6551927392654,9.688885745936135,3.8239275618196142,9.68808159659958,3.782066114233619,9.703330409850546,9.701805273707972,9.685177254360372,9.692447741717588,9.687634024068831,9.701300044892362,16.49844247007505,9.699138513421484,5.656773178463845,3.752866551694211,3.776071913942554,3.782002574453907,3.7859610240827335
17,170.0,4.149510174922249,9.964623700118162,9.950222931584724,4.513580462037046,10.27455203232635,16.568256362240078,9.957452209314027,9.963749446679937,9.964770766299678,9.913716029144032,9.950486250885792,4.189305677542848,9.949777020266968,4.147301206374626,9.964231506022227,9.962546150405387,9.946960807029061,9.95353095969011,9.94910089233097,9.961910527324026,16.58736360482092,9.959824877250012,5.988110415649069,4.119352308750446,4.141569127622249,4.147241572799845,4.150973362743863
18,180.0,4.505190933915272,10.196077976827754,10.182615442911091,4.874999116494191,10.443537861798045,16.650255661938967,10.189081985686503,10.195481320712354,10.196503349249303,10.143330878342342,10.182894304801419,4.546014367925148,10.182271418049702,4.50386655147466,10.195924350776602,10.194173410144577,10.179530072717826,10.185469144068284,10.18138748956448,10.193419375287299,16.667392921236303,10.191402620156886,6.308828150932511,4.477667302008985,4.498518846011557,4.503811944618169,4.50723988172247
19,190.0,4.852690678052852,10.402927994590849,10.390316866717523,5.227602203398409,10.603171932708172,16.724847134670217,10.396091243461038,10.4025127870664,10.4035354610709,10.348512867506503,10.390609890113968,4.894669830409753,10.390065503073183,4.852407666221017,10.402920770298465,10.401180388580684,10.387388136873751,10.392758278917194,10.388992776815266,10.400318908893851,16.740299592665107,10.398364656368086,6.620295056458581,4.828344310868139,4.847540712890179,4.852358942058458,4.855423511753489
20,200.0,5.19272608393229,10.5890997513082,10.577261576372036,5.572043536933816,10.755709142146559,16.7934388177682,10.582407560934486,10.588785374309595,10.589808636073386,10.533171160974021,10.577567522024857,5.235909222521037,10.577094557548515,5.193598797106136,10.589161877043711,10.587494639883413,10.574472145203504,10.579328691389462,10.575850195463898,10.58653562133104,16.807439909467952,10.584638098634963,6.923499179039698,5.171951750616558,5.189284156376761,5.193556565292925,5.196214936026678
21,210.0,5.525918947231279,10.7580022265591,10.746866714951846,5.908854942246275,10.902921936420512,16.857124836120924,10.751441454758831,10.757720106845252,10.758743904411032,10.70069843606912,10.747184481670905,5.5702793110034605,10.746776612530407,5.5280210986652945,10.758068305672587,10.756526657624212,10.744201607394155,10.748593578608185,10.74537597690322,10.755478973104113,16.86986730756506,10.75363301007921,7.219131950853938,5.508975787800603,5.524307677935549,5.527985747943063,5.530210135287398
22,220.0,5.852743428129507,10.912579466585058,10.90208395701612,6.23842556629815,11.04619641766629,16.916765567515327,10.906138405606393,10.912270657215284,10.913294944087538,10.854023568611504,10.90241257292009,5.8981913596935005,10.902064175172958,5.856111993916798,10.912593372790175,10.911221901136946,10.899530215322354,10.903500926820124,10.900520941776245,10.910093458838464,16.928409859638535,10.90829444767456,7.50766651712914,5.839771731043555,5.85302883272991,5.856083721395745,5.85785940503385
