,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.010495290652938869,0.20670330005894175,0.004979400361622943,0.002456883553284975,0.03478038335518218,0.002414337284892085
2,20.0,-0.03684675118628326,0.7595726682116096,0.03389250495148874,0.04886871152968053,0.2139907031690241,0.048820658839662016
3,30.0,-0.06325875529317215,1.410825513649907,0.11651907127869965,0.19300564423653918,0.07913337778842797,0.1928278592942993
4,40.0,-0.06523268265135783,2.104249694176223,0.28170588344607095,0.452716687539884,0.5187103926561235,0.4526999280533917
5,50.0,-0.018811846402604877,2.822412612800982,0.5418116504406905,0.827066835217269,0.6843489394754879,0.8271097866377423
6,60.0,0.09359712000805621,3.572177961209927,0.8959048391804572,1.3004781845862408,1.2687106300253501,1.299877988621147
7,70.0,0.27838654808209706,4.356586405083036,1.3339100549062493,1.8458118296469013,1.528083918333997,1.8459000127374754
8,80.0,0.5345863941192407,5.1650837706515835,1.8436940178033872,2.4387600273337346,2.463478424878804,2.438391955324703
9,90.0,0.8555276518009064,5.977236024723079,2.4083791458144677,3.0545174572249536,3.04190466589496,3.054762191562393
10,100.0,1.230216704632328,6.783113969851845,3.0115066571674456,3.6790265391695485,3.8268528778412776,3.678573927972109
11,110.0,1.6458301555653208,7.550719634180319,3.636538096806128,4.29648855493325,5.293288207443116,4.297044143908598
12,120.0,2.0920122028702104,8.286067139796083,4.2677224287751025,4.9019319965116015,5.056762803513645,4.901236089985448
13,130.0,2.554296197337857,8.970942510180432,4.892872325674289,5.485316403695908,6.702451043706486,5.485496957486813
14,140.0,3.0279185592019604,9.607278686516052,5.505938260384079,6.044319769967412,7.443057681830567,6.044167195234395
15,150.0,3.4988637810649075,10.198441163654904,6.095609089756535,6.578366461359843,7.149966249722886,6.577764375702324
16,160.0,3.9655693756243386,10.746737309962185,6.6608363574721885,7.082867207521116,9.751116455020313,7.083871930976098
