,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.69473613885808e-07,6.2325559870664116e-06,-3.518374326168838e-07,5.509504954494294e-09,1.5667132784925856e-07,-4.2701425469868247e-07,6.454907429864899e-06,3.7810512159236363e-06,-5.519534983997359e-06,4.257502137459603e-07,-2.828816748935544e-06,-5.91477686530128e-07,-6.011539893877198e-06,1.0832105194871026e-06,-2.8008939248185834e-06,-5.060705256450196e-07,-2.3115047807646893e-06,-1.10728941565174e-06,3.0039358131152184e-06,3.34050732661959e-06,-1.822018543842316e-07,-3.09435035251971e-07,1.772144285153566e-07,1.0378293184549205e-06,-2.7189655836468043e-09,1.0886726258869879e-07,-1.1266657017618396e-06
2,20.0,-1.2847715368114945e-07,-2.5997127347066983e-06,5.62381664725224e-07,2.629794045048035e-08,1.1156337209468376e-07,-2.7446840920084813e-07,6.801388835201892e-06,8.507009718256354e-06,2.274803477752055e-06,1.27852016851474e-06,-2.4531101735903614e-06,-3.3908049176563136e-07,9.626109919414835e-07,-2.176014239435586e-07,1.4588792344280013e-06,1.309616485415658e-06,8.836210694715441e-07,7.765912772559538e-06,8.996922566926948e-06,-2.1976960544315434e-06,-4.1106979074982336e-08,1.4042604263481802e-06,-9.48322408882777e-08,-8.71562535933265e-07,8.648024562217914e-07,1.4164295743594982e-06,-2.7983427323796393e-07
3,30.0,-7.425859410573236e-07,-4.157854717613036e-06,-8.764811975030426e-08,3.2779714695443305e-07,6.792793482954898e-08,-1.006975851833779e-10,-1.0647586626507341e-05,-1.942776972990712e-06,-2.794396907022872e-06,2.349007109562129e-06,1.4048286592773794e-07,-1.3452326328632196e-06,1.9593382799466255e-06,-5.405003146569699e-07,3.045809463561444e-06,6.982002207105317e-06,6.998640192341325e-07,-9.41078420461653e-06,-7.057496847886742e-06,1.8668359041408716e-06,2.564895539780649e-07,-7.020857475816855e-07,-8.503643913228487e-08,-7.773196594120191e-07,-6.820943096877161e-07,-4.7553346155493806e-07,-6.129846811974803e-07
4,40.0,-6.191662147150747e-07,8.538383640634025e-07,5.789425281726925e-07,-2.3043790236962078e-07,1.7700626264854823e-07,3.575419157980829e-07,-2.8407393734926087e-06,-8.962189821962929e-07,-4.892156900407793e-06,-3.645688966182267e-07,1.7096504842111173e-07,-3.7626102922443915e-07,6.920199792706182e-06,-2.521120116549313e-05,-1.3209183266485684e-06,-5.414856171617559e-06,-8.921067394426907e-06,1.0994469059236503e-06,-8.165285307091402e-06,-1.2373920110823563e-06,5.980409716944086e-07,-2.7221050048094566e-06,-2.1703467673864365e-07,9.250235421063961e-07,-1.9652195066942393e-06,-2.097721910666309e-05,6.798425310867445e-07
5,50.0,-4.587974599294997e-07,3.5439635438065226e-06,-2.0663616176033486e-07,-8.627203573925509e-07,2.37545653020586e-07,7.468757707207585e-07,3.55818491161087e-06,3.3494131265009933e-06,4.4006782605823576e-06,-8.795065587280326e-07,-1.5912319210148404e-06,4.23730737424336e-07,1.6950268388633495e-07,-6.889035909041096e-07,4.839001393560964e-07,-7.567060946314423e-06,-3.486468054251939e-07,1.196078112988385e-05,8.069917579510983e-07,-7.577993018392092e-07,9.611077926279679e-07,-4.4911638759455384e-06,-1.057540198914412e-07,-4.353075504289176e-07,-1.0307889589650506e-06,-1.0012350676286184e-06,-5.051281866246206e-07
6,60.0,-7.944872942867647e-07,3.885856851091333e-06,-9.207165472296173e-07,-5.523804044484991e-08,3.7406079865595485e-07,1.1309293313210357e-06,1.3492785341618655e-06,-1.0647101832346865e-06,4.558269432446978e-06,-1.2222484525007546e-06,3.7269281635016803e-06,-8.519801164407861e-07,-1.3927955411512496e-06,2.3210322924116094e-05,-1.230022147447184e-06,3.8811523338974034e-06,8.415701651837466e-06,-1.2639086242516804e-06,-1.5112021496342507e-06,7.950161702056148e-07,1.359942044030813e-06,2.4131160187764773e-06,2.280139589818679e-07,-1.3322038204044928e-06,-2.546404056915731e-06,1.8434182934730047e-05,-3.612693723465429e-06
7,70.0,-4.457701577972627e-06,-2.434616214383972e-06,5.003006129474008e-07,-1.4655565720342976e-06,7.977613106564704e-07,1.513280560177343e-06,1.375477326441269e-06,-9.153550895552267e-06,1.7984673433438348e-06,1.118742293468335e-06,6.736730212895296e-07,-1.621390927463093e-06,-1.5710739636350038e-06,-1.0856316199934168e-06,-5.7599060470043175e-06,7.737533998028754e-07,1.6187212924239817e-06,-1.5433395217716605e-05,1.6044868085664222e-06,7.278851828778663e-07,1.7580550756215544e-06,6.396740315039115e-07,9.142486229179674e-08,-2.9889344987690274e-06,-1.9387428368325196e-06,-6.610021147148811e-07,-1.1464190592332355e-06
8,80.0,-1.1247100801665889e-06,-4.309307209256338e-06,8.951938424069042e-07,-1.9757211649208545e-06,7.766768417830315e-07,1.937646604797737e-06,1.51597981415869e-06,7.318169667626515e-06,5.031158939790309e-07,1.205508756774455e-06,-2.174625190521113e-07,-1.4502067958452875e-06,-8.135857813493235e-06,-1.5805933081737347e-06,-2.081132550792734e-06,-6.901058558743228e-07,1.4082167416740412e-07,-3.832936219463701e-06,1.2013420956890556e-05,4.189488038518546e-06,2.170621963904983e-06,4.4854704178589495e-07,-3.6673666064245254e-07,-1.0545861725274432e-06,2.437992320283298e-06,-1.2769572165250474e-06,4.761804681024324e-07
9,90.0,1.9257418135779556e-06,9.048764158768447e-07,1.122651099983678e-06,2.139992796272639e-07,8.00754895752804e-07,2.3521297429571523e-06,-3.0869271858518164e-06,1.0425754098771914e-05,-8.582302437157124e-07,1.6321862664700401e-06,2.5680218383280877e-06,-1.0329384662694523e-06,5.571117216997967e-06,-1.1903560349447632e-06,2.782204828962555e-07,2.2247150224958507e-06,2.781865402568531e-06,1.7075488165626366e-05,-9.226543088535607e-07,-1.1063105457471609e-08,2.5784036992648364e-06,3.5917167117957853e-06,-2.885648771835531e-07,-4.05270216092426e-06,-7.646926141306238e-08,-1.5926550360801125e-06,-1.1446937541339604e-06
10,100.0,-1.4450087954363858e-06,3.961488365607782e-06,8.181036531057277e-07,2.231640339785065e-07,9.753136702961213e-07,2.772261038800419e-06,-3.6575340047907766e-06,-1.0606083119921227e-05,7.529745433886245e-08,9.461239676565884e-07,1.0200958574864367e-06,-4.461796707869122e-06,8.721575841775852e-07,-1.5710950735428398e-06,7.798680104073809e-06,3.3473420942771108e-06,1.6366507567933012e-06,8.925956251192439e-06,-2.5009886519209106e-06,-4.11641851016487e-06,2.9838560630235694e-06,2.9976507686579606e-06,-4.595168172121242e-08,-2.6580074331127257e-06,-3.0410163962613854e-06,-1.6514661213174159e-06,-1.2477494974139825e-06
