,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,0.0,0.0
1,10.0,0.015844224773246308,0.02507871619690445
2,20.0,0.08007950057682746,0.1354066787477447
3,30.0,0.25886492657250654,0.38109412602984344
4,40.0,0.5918499004741493,0.8038375942434645
5,50.0,1.0464367338804823,1.4001401273592018
6,60.0,1.592659943872438,2.129574412381338
7,70.0,2.2023253384165122,2.9477784161580782
8,80.0,2.860597161811163,3.8190054029350415
9,90.0,3.5533764710627382,4.705707374351907
10,100.0,4.252158430700529,5.5864133208437945
11,110.0,4.952944822613139,6.442183622850135
12,120.0,5.640257865323693,7.257207795309711
13,130.0,6.29857673514618,8.027179554059126
14,140.0,6.927512716078131,8.745367974016625
15,150.0,7.521314417902356,9.410272588370306
16,160.0,8.082920308439254,10.02612267187851
17,170.0,8.598793150242122,10.588838858861868
18,180.0,9.088231434386602,11.107907252616826
19,190.0,9.538849757329757,11.586098146541076
20,200.0,9.95783433068581,12.020077764709644
21,210.0,10.347420717124882,12.425590330781692
22,220.0,10.71121526557099,12.795188122987788
23,230.0,11.047661755932326,13.137809191939855
24,240.0,11.362007705142418,13.456111767330677
25,250.0,11.662486462710211,13.750190904731387
26,260.0,11.928858568231202,14.025200129486654
27,270.0,12.192627714183557,14.28637859426825
28,280.0,12.437524226583852,14.526007983449489
29,290.0,12.66673272349007,14.754017876212547
30,300.0,12.882859346749163,14.968363879944189
31,310.0,13.30909217944515,15.175523478443203
32,320.0,13.052362854469372,15.36702358605422
33,330.0,13.470614311549836,15.552788866684795
34,340.0,13.649412402076829,15.729505131500066
35,350.0,13.816669578412798,15.89766730035812
36,360.0,13.987333218681858,16.059463606545044
37,370.0,14.134435377817649,16.21200766303126
38,380.0,14.287020924022015,16.365494787202675
39,390.0,14.43354900413508,16.505780245845003
40,400.0,14.565637709597333,16.640592528495734
41,410.0,14.703980526848841,16.782671312170233
42,420.0,14.829063995235071,16.90227212379974
43,430.0,14.958790462430398,17.027835565141796
44,440.0,15.078378242910325,17.154008950019243
45,450.0,15.18775376364533,17.25855079841021
46,460.0,15.309974842576157,17.37932337876651
47,470.0,15.411360315696433,17.482842993310847
48,480.0,15.074580808647127,17.590788366768503
49,490.0,16.089657846424906,17.689121707414113
50,500.0,15.721709391845952,17.786730605805225
51,510.0,15.822500524267511,17.883122934566007
52,520.0,15.914543991636041,17.97794955798541
53,530.0,16.48724466965284,18.064409627923965
54,540.0,15.623936121701337,18.147315195469027
55,550.0,16.194550171527627,18.237567903270694
56,560.0,16.262251556252586,18.312801940401936
57,570.0,16.365608522895894,18.395796624982296
58,580.0,16.43920829590466,18.4733463022411
59,590.0,16.52512377661883,18.54147877720238
60,600.0,16.592299139772788,18.62180120701579
61,610.0,16.68119144330764,18.67999745531616
62,620.0,16.770836371372198,18.758493743813524
63,630.0,16.817090512599385,18.81769042516829
64,640.0,16.914256714910792,18.892078778845306
65,650.0,16.979745431088347,18.946210148363484
66,660.0,17.06047778161473,19.004026230893423
67,670.0,17.129088126876923,19.068145543995428
68,680.0,17.200589198658434,19.127321596525537
69,690.0,17.264615075811847,19.37643120610149
70,700.0,17.35438579196188,19.041320268336733
71,710.0,17.412856224459333,19.28698304056267
72,720.0,17.494994353074958,19.344159321997093
73,730.0,17.55682037307051,19.390076488891143
74,740.0,17.632633448231015,19.443148516699363
75,750.0,17.715811256362272,19.47766799763829
76,760.0,17.15193446770401,19.54391220549264
77,770.0,18.536787933603062,19.584730447492632
78,780.0,17.92682867720657,19.352000665437522
79,790.0,17.998112171173965,19.931421967393263
80,800.0,18.007805364854594,19.723311101251763
81,810.0,18.185483134848514,20.018492664683755
82,820.0,18.23794940655649,19.53394769502305
83,830.0,19.437568594823784,19.829753838954982
84,840.0,17.11835201108889,19.56500188421829
85,850.0,18.485276075192104,20.47403992472783
86,860.0,18.557332152373213,19.738254770156278
87,870.0,18.624484406410144,19.904233968202806
88,880.0,17.405858951773958,19.949802269128277
89,890.0,21.165311879712682,20.169608924882887
90,900.0,19.01264362754719,20.386883083877166
91,910.0,17.070506453845127,20.033796504890724
92,920.0,19.915806593959566,19.706434427576802
93,930.0,19.157500212965648,20.54663078282131
94,940.0,19.316383395096203,20.475609332305527
95,950.0,21.493903530263193,19.95484996339598
96,960.0,16.360331239599905,20.407040014564622
97,970.0,21.162616498140405,20.426243518919843
98,980.0,19.788843942269537,20.39799155550865
99,990.0,21.483023982632233,20.40112818232704
100,1000.0,,
