,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,0.0,0.0
1,10.0,,
2,20.0,0.13685509755552963,0.15687108559355795
3,30.0,0.37373342920072655,0.3960654161096855
4,40.0,0.7312215023766406,0.80438178214044
5,50.0,1.1714934604471994,1.3794398484431052
6,60.0,1.6637426679158789,2.0711653961055623
7,70.0,2.1888020217628057,2.8237821465234525
8,80.0,2.7323115966531777,3.5938079960554354
9,90.0,3.2810801810476944,4.351896776029385
10,100.0,3.82306681010034,5.079785513634899
11,110.0,4.348381305090112,5.766959353980192
12,120.0,4.8499157480070005,6.408124360572244
13,130.0,5.323364204376357,7.00146226203415
14,140.0,5.766827669808197,7.547442559888361
15,150.0,6.180248506579011,8.048005312103383
16,160.0,6.564842292330569,8.505991157299926
17,170.0,6.922612103127023,8.924740587836888
18,180.0,7.255973046771705,9.30781238174589
19,190.0,7.567483425887317,9.658787847038424
20,200.0,7.859665285046723,9.981137833857098
21,210.0,8.134893701664984,10.27813605478411
22,220.0,8.395335767952108,10.552806625874778
23,230.0,8.642923679351233,10.807896752651065
24,240.0,8.879350082473234,11.045867637849625
25,250.0,9.106077130410632,11.268898283380954
26,260.0,9.324353320239927,11.478898080930762
27,270.0,9.535234155313203,11.677525044901213
28,280.0,9.739604085769791,11.866207305706684
29,290.0,9.938198158439864,12.046166093601185
30,300.0,10.131622465764265,12.21843893203732
31,310.0,10.320372915091985,12.383902146254966
32,320.0,10.504852115097048,12.543292094403549
33,330.0,10.685384346058452,12.697224759456628
34,340.0,10.862228681239623,12.846213513134485
35,350.0,11.03559038207659,12.990684989078943
36,360.0,11.20563071683396,13.130993091229415
37,370.0,11.372475361625202,13.267431222956821
38,380.0,11.53622154132945,13.400242859875194
39,390.0,11.69694406044129,13.529630610009328
40,400.0,11.854700363161284,13.655763913706313
41,410.0,12.009534749835495,13.77878553588377
42,420.0,12.161481864273556,13.898816997702909
43,430.0,12.310569554164376,14.015963085613823
44,440.0,12.456821195138984,14.130315564500565
45,450.0,12.600257558188323,14.241956209468464
46,460.0,12.7408982902307,14.350959258458317
47,470.0,12.878763068643506,14.457393375850652
48,480.0,13.013872482514731,14.56132320589415
49,490.0,13.146248686192116,14.662810584332098
50,500.0,13.275915864341277,14.761915467118882
51,510.0,13.402900542116265,14.858696626628731
52,520.0,13.527231769127518,14.953212158243495
53,530.0,13.648941201589105,15.045519833616229
54,540.0,13.768063103290814,15.135677331165729
55,550.0,13.884634282800011,15.223742369396494
56,560.0,13.99869398149193,15.309772764365702
57,570.0,14.110283724607077,15.393826428972615
58,580.0,14.219447145461732,15.475961328629273
59,590.0,14.326229791169363,15.556235405239152
60,600.0,14.430678916735394,15.634706479175925
61,610.0,14.532843273096724,15.71143213708879
62,620.0,14.632772893604194,15.786469611780953
63,630.0,14.730518882533053,15.859875659099956
64,640.0,14.82613320843462,15.931706435689373
65,650.0,14.91966850450277,16.00201738054609
66,660.0,15.011177877598449,16.070863102580752
67,670.0,15.100714727118083,16.138297275776665
68,680.0,15.188332574542475,16.20437254303763
69,690.0,15.274084904180993,16.269140429416026
70,700.0,15.358025015397569,16.332651265094537
71,710.0,15.440205886397969,16.394954118227776
72,720.0,15.52068004949365,16.45609673756325
73,730.0,15.599499477640723,16.516125504592925
74,740.0,15.676715481949795,16.575085394878762
75,750.0,15.752378619783931,16.633019948104543
76,760.0,15.8265386130092,16.689971246347156
77,770.0,15.89924427592171,16.74597990002275
78,780.0,15.97054345234727,16.801085040935696
79,790.0,16.040482961392687,16.855324321854006
80,800.0,16.109108551324223,16.908733922033534
81,810.0,16.176464861041136,16.961348558119543
82,820.0,16.242595388627237,17.013201499879756
83,830.0,16.30754246646436,17.064324590232214
84,840.0,16.371347242410675,17.114748269064968
85,850.0,16.434049666563833,17.16450160036483
86,860.0,16.495688483142462,17.213612302207313
87,870.0,16.5563012270433,17.262106779183053
88,880.0,16.615924224652122,17.31001015686841
89,890.0,16.674592598504304,17.357346317979637
90,900.0,16.732340275421354,17.404137939872236
91,910.0,16.789199997755883,17.45040653308492
92,920.0,16.84520333741938,17.49617248064362
93,930.0,16.900380712371593,17.541455077876794
94,940.0,16.954761405276773,17.58627257251231
95,950.0,17.008373584055782,17.630642204849092
96,960.0,17.06124432407877,17.6745802478231
97,970.0,17.11339963175851,17.71810204680388
98,980.0,17.16486446933288,17.76122205897844
99,990.0,17.215662780627206,17.803953892196507
100,1000.0,17.265817517620228,17.84631034316777
