calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd68e0c3-c130-4ea7-b620-781565a6f76b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-08,negative,-13976.753,-43757.275,-57869.968,-0.000,-5000.621,0.002,-36005.462,23704.686,-1458.598,-0.000,-1110.270,-0.000,-66115.510,-40577.208,-139401.108,0.000,33825.816,0.011,-31600.473,-18328.741,-94560.502,8186.848,2300.964,19.371,-62693.889,37695.131,-62966.795,-0.000,-34801.493,0.000,-56176.508,-4150.381,-132654.559,1799.835,-109200.688,733.027
cd68e0c3-c130-4ea7-b620-781565a6f76b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-08,positive,10553.758,4434.739,8989.580,-0.001,-43.700,0.001,744.855,26663.813,47409.475,-0.001,16093.872,-0.036,71033.981,-33477.870,70078.786,0.000,31569.254,0.000,31600.476,18328.741,94560.509,8186.849,-2300.968,19.369,41649.193,-16258.460,11136.860,0.000,5973.456,0.000,56176.507,4150.381,132654.559,1799.837,109200.688,733.026
13ee2d88-ed59-4910-8db1-a9d1840801c9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-07,negative,2863.582,6732.227,6624.545,-0.000,738.425,-0.000,-6064.984,-5431.368,-8328.571,-0.000,-1472.796,0.000,-3774.998,1588.964,-8145.395,-0.000,-3332.748,-0.000,-4516.749,1710.421,-1013.269,4389.615,-42.845,-154.035,-4919.559,4060.052,-2279.117,-0.000,-4272.472,-0.000,-7976.953,-5229.327,-10035.828,-830.169,2817.493,551.206
13ee2d88-ed59-4910-8db1-a9d1840801c9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-07,positive,8254.004,-3221.006,1957.284,0.000,5030.398,0.000,10681.759,5126.427,9159.205,0.000,-678.815,0.000,11107.309,6315.978,14990.303,0.000,1969.161,0.000,4516.749,-1710.421,1013.269,4389.615,42.845,-154.035,12343.534,8683.730,16042.051,0.000,-2731.600,0.000,7976.953,5229.327,10035.828,-830.169,-2817.493,551.206
7f516dea-90ee-4486-8578-eaa148b08b9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-06,negative,2324.162,962.310,1796.297,-0.000,684.970,-0.000,919.816,2218.118,937.374,-0.000,273.236,-0.000,1988.364,1228.134,2474.073,0.000,-51.254,0.000,-431.075,-606.619,-1290.355,456.586,-179.351,442.509,1199.431,-428.531,2644.794,0.000,1123.006,0.000,-419.104,191.192,-236.561,70.094,-85.247,565.595
7f516dea-90ee-4486-8578-eaa148b08b9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,mp-2794,mp-2794,11.608786979846212,4.195261916995101,4.776681802843181,90.0,93.2946318945416,90.0,1e-06,positive,1842.129,1076.602,2304.122,0.000,1054.167,0.000,2119.791,2505.475,3144.611,0.000,1431.133,0.000,949.516,1060.325,2540.250,0.000,468.937,-0.000,431.075,606.619,1290.355,456.586,179.351,442.509,629.176,-268.865,-66.047,0.000,743.490,0.000,419.104,-191.192,236.561,70.094,85.247,565.595
0cd0b147-c27f-47bf-ac60-acc56f37ef66,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,13.918594775141464,3.3855082334633906,8.561952093919759,90.0,109.12962368097817,90.0,1e-08,negative,-4232203.315,-3383944.780,-13057916.936,-130884.965,-683435.778,4049118.826,-4356377.576,-2481113.897,-18461528.256,-46524.255,-1886650.369,1504787.427,-4387996.401,-3363008.195,-13826806.380,-90599.278,-655731.620,3772176.935,-3009410.015,-2733456.336,-7088601.277,2451.899,66516.803,1654507.935,-3550597.700,-3330817.188,-9835245.055,-141940.078,-204153.613,4497295.080,-4264210.415,-3653671.576,-14648708.132,-448526.969,-887237.492,3573096.112
0cd0b147-c27f-47bf-ac60-acc56f37ef66,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,13.918594775141464,3.3855082334633906,8.561952093919759,90.0,109.12962368097817,90.0,1e-08,positive,4196793.399,2237147.602,19464237.400,101514.923,2101280.804,-2625764.228,4121341.021,1629849.497,20727701.835,246380.813,2591210.748,-3614712.426,2163470.094,1499572.366,4997708.405,-84438.757,-245057.703,-839181.835,4334913.914,3436505.318,13308456.922,185701.988,631316.355,-3891554.959,3526569.778,3214385.751,9553540.810,162652.162,343977.695,-4400541.081,4296944.407,1716055.365,20754421.243,275531.531,2568451.572,-2908496.978
be53502d-5de0-4bba-a518-2081d191b72b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,13.918594775141464,3.3855082334633906,8.561952093919759,90.0,109.12962368097817,90.0,1e-07,negative,-341568.366,-304527.294,-941777.032,-13680.074,-25614.248,377528.248,-349335.601,-335810.187,-966147.624,-12598.569,-12567.023,456262.150,-324045.757,-267555.036,-765411.945,-836.862,12303.372,184594.035,-433425.036,-266447.092,-1998305.748,2589.829,-223143.215,215244.498,-317900.978,-303275.824,-833768.487,-10194.192,-10981.872,292465.896,-431610.439,-333743.195,-1472059.342,-24836.472,-113627.508,360392.204
be53502d-5de0-4bba-a518-2081d191b72b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C2Fe5,oqmd-7999,oqmd-7999,13.918594775141464,3.3855082334633906,8.561952093919759,90.0,109.12962368097817,90.0,1e-07,positive,338222.693,326937.077,931861.643,11381.508,17068.659,-403815.249,281641.614,260640.853,654615.720,-8544.868,-25454.625,-142143.278,448062.673,342707.974,1707168.663,26138.013,132729.346,-207951.753,345888.438,327966.768,966048.410,22465.730,18653.453,-456304.950,339374.355,297511.001,876428.352,20379.828,4751.703,-274094.306,425399.067,349620.917,1510626.734,23790.854,90499.755,-328092.890
