,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,15523.776918611939,511.7968793831073,121.46557308772798,306.15892494571614,632.0622558246356,2116.962831940784
1,10.0,16012.227349483539,511.7945520503487,121.46432696959323,306.15651146318737,632.0580764998962,2116.9613546482396
2,20.0,15846.463504276517,511.7781767784112,121.45837930229766,306.14014445925517,632.0322911645721,2116.9499365751835
3,30.0,15944.237191575907,511.7382198847401,121.44936255557958,306.0954429290343,631.9666468646517,2116.919207022283
4,40.0,15771.146272018867,511.67267360948074,121.43623651608137,306.0103180382718,631.8496162621535,2116.8609783947113
5,50.0,15752.473828854838,511.58262454216504,121.41521857397886,305.8768969588954,631.6767673649231,2116.7672479881253
6,60.0,15581.480772833671,511.46925174250345,121.3818374786201,305.69407646507614,631.4469158816094,2116.631192578515
7,70.0,15564.835636491332,511.3332583446232,121.33234770991582,305.46492765773803,631.1590159063655,2116.447311274291
8,80.0,17189.498508163706,511.1752347536279,121.26410178446856,305.1939278450307,630.8109257876324,2116.2117379182396
9,90.0,17078.62198259507,510.9962410468627,121.17557805726061,304.8861060793104,630.3978316590277,2115.9229956527893
10,100.0,17094.467853225073,510.7978659718934,121.06619931358576,304.5463845301214,629.9151321255741,2115.581331188811
11,110.0,14131.167798357232,510.5821778875225,120.9360950830432,304.17889884967275,629.3576414591589,2115.188713457141
12,120.0,15367.092010020053,510.3516058836385,120.78595833527281,303.7878580096883,628.7208831362257,2114.7483450965765
13,130.0,16785.628757256516,510.1086507609032,120.61686862169648,303.3763719861272,628.0024257628348,2114.2640062413484
14,140.0,17303.23850925102,509.85573656197437,120.43012609776983,302.9478583068836,627.2001743682754,2113.7401130108783
15,150.0,15878.334006285064,509.5952590592368,120.22720905611847,302.505178775897,626.3135364649795,2113.1813198361942
16,160.0,17947.353509985896,509.32946452457304,120.00964294570002,302.0507374670217,625.3423323594276,2112.591976326466
17,170.0,16699.309440689976,509.0603336435132,119.77895755190654,301.5869051726383,624.2872186615261,2111.97633021232
18,180.0,17991.093295484818,508.789661840266,119.53663459468818,301.11591473825774,623.1495539533694,2111.338200258255
19,190.0,17220.673922390644,508.51934954582356,119.2841204818556,300.63966057789327,621.9300790425534,2110.681118555193
20,200.0,16341.79553995262,508.2508690651437,119.02276681668556,300.1598866622814,620.6299858301296,2110.0082910268716
21,210.0,16776.299909238925,507.9858731914418,118.75382224450803,299.67823403735605,619.2507211782959,2109.322456310811
22,220.0,19148.484543494123,507.7259141964616,118.47844810231382,299.19619844261877,617.7938208207161,2108.6260257355552
23,230.0,19129.9168064022,507.4720791011423,118.19772116269773,298.7150859267393,616.2598227425719,2107.921113813137
24,240.0,19274.04232911244,507.22616221852905,117.91262361342208,298.2361051319336,614.6501632830654,2107.2096794809154
25,250.0,19031.8838888815,506.98922533919364,117.62403599305908,297.76039857658407,612.9655441666304,2106.4931512004114
26,260.0,17555.74981233831,506.7625637131759,117.33278400300985,297.28900735246344,611.2074223921983,2105.7730092231377
27,270.0,18697.183351024236,506.54765857046505,117.03960432458886,296.82283386533595,609.3761215137765,2105.050756193703
28,280.0,18954.890469922488,506.3458139622842,116.74516703429298,296.36274423322635,607.4724413582846,2104.3274102037376
29,290.0,19780.186277856723,506.15764332109853,116.45007543127382,295.9095163353531,605.4971789407613,2103.603998991089
30,300.0,19032.508534584595,505.9855754443317,116.15489386138037,295.4638740754324,603.4509733547253,2102.8815645257037
31,310.0,21219.14618128823,505.8297705261992,115.86010577324498,295.02646517488324,601.3335077311643,2102.1610364468474
32,320.0,20798.98766946613,505.69177609586393,115.56617672334603,294.5979110558873,599.1466030636537,2101.4434507776496
33,330.0,19505.710451379502,505.5716736578951,115.27350866845269,294.1787510235887,596.8899694013633,2100.729455337024
34,340.0,21840.35704926891,505.4735984266458,114.98248002817236,293.7695324248688,594.5642561852283,2100.0198611057617
35,350.0,23728.470907536022,505.39613261550454,114.69342400700037,293.37073468636453,592.1697438653775,2099.3157735816417
36,360.0,22768.196376254877,505.3422685618858,114.40560797591931,292.9828192596428,589.7074806990577,2098.6176623600404
37,370.0,23342.76485612365,505.3108784628806,114.121314499902,292.6062126778172,587.1769721180924,2097.9264959929874
38,380.0,21866.403555947636,505.3047458901097,113.83982177067978,292.24133820042226,584.5788925836168,2097.2429969737705
39,390.0,22034.07823638572,505.32467591194927,113.56137284940199,291.88857278482135,581.9137772137625,2096.5679503781157
40,400.0,24330.584601168168,505.3667315649138,113.28617744307368,291.54829553782525,579.1818270759902,2095.901966225498
41,410.0,23836.39338913412,505.44269096692665,113.01443336789507,291.22086665761856,576.3836329547357,2095.2459840357337
42,420.0,25953.037062862797,505.5563686907859,112.74632107647386,290.90667173230497,573.5187772629811,2094.6006610456143
43,430.0,25299.31954784848,505.6808651345952,112.48198747930708,290.6059853897419,570.5883033291578,2093.9666952248995
44,440.0,23436.39385909065,505.8091702564986,112.22157142622582,290.3192618225444,567.592034734647,2093.344709428436
45,450.0,21626.734102721766,505.936359788313,111.96523886414148,290.04677330955593,564.5170931628883,2092.735445508481
46,460.0,19699.186552056628,506.2663132545822,111.71307592839685,289.78890568622506,561.3908479675695,2092.1396347250297
47,470.0,28166.668729001198,506.52380354165007,111.46522908801253,289.5459978320196,558.1997234080454,2091.5579004474293
48,480.0,22305.20669970632,506.82052007601175,111.2217664590444,289.31842843863103,554.9480070617084,2090.990810554082
49,490.0,24360.61000133836,507.1525941290754,110.98282816206802,289.1065522519376,551.6272761324848,2090.4391442032384
50,500.0,3891.052413501466,507.52126528787755,110.74846096241423,288.9107750464478,548.2420235087573,2089.9033818965195
51,510.0,21846.055642175717,507.9281819351687,110.51875071791902,288.7314613737162,544.7925196366281,2089.3841362486833
52,520.0,4277.999180155328,508.3733098920391,110.29379013055457,288.5690704109202,541.2788000128501,2088.8821131087616
53,530.0,29599.978682572448,508.8595012703066,110.07361993952559,288.4239948435635,537.7012488662521,2088.397737828235
54,540.0,22871.727216949508,509.3855125483483,109.85832288239332,288.2967107978068,534.059349995079,2087.9315156613634
55,550.0,4982.047495290251,509.95407350351246,109.64793404291812,288.1876865932904,530.3530489387695,2087.484094875586
56,560.0,5255.829032165157,510.56553944654297,109.44251993668368,288.0974459960961,526.583088170018,2087.055824732439
57,570.0,5552.050307468018,511.221099398944,109.2421220082522,288.0263362384879,522.7486058877732,2086.64747660827
58,580.0,5871.932271221998,511.9224207487905,109.04676735859832,287.97521157993896,518.8500489857211,2086.259285819303
59,590.0,6218.398161473963,512.6702159217484,108.85650857476516,287.94453948987564,514.8714297939945,2085.8918326216904
60,600.0,6592.895864020842,513.4649081699425,108.67138304661052,287.9349595001813,510.845627653492,2085.5455118756236
61,610.0,6998.445451867669,514.3093482388048,108.49356236506178,287.9471239272065,506.75543281366754,2085.2206804231846
62,620.0,7436.8872724693265,515.2031600307206,108.31895531069269,287.9817403541271,502.60020162062045,2084.9180041094405
63,630.0,7911.144625907467,516.14916052842,108.14958038916619,288.03958484063753,498.36476276662484,2084.637586956136
64,640.0,8425.184633788978,517.147255772597,107.9854376623028,288.12145309871084,494.0828417279016,2084.3801307813574
65,650.0,8981.814672418472,518.2001688378733,107.82658161697016,288.2281931745024,489.72976251265857,2084.14581738336
66,660.0,9584.537024715792,519.3088033729457,107.6729955742014,288.3607274017269,485.3219971582105,2083.9350105286
67,670.0,10239.448867567695,520.4744996770147,107.5246994952058,288.52003194452914,480.84172030795145,2083.748051031912
68,680.0,10949.999739037428,521.6986071581911,107.3817455502121,288.70714250912715,476.26422710381195,2083.58555568668
69,690.0,11722.939613904913,522.9821118161756,107.24410737334004,288.92314747173015,471.63265154961283,2083.4475771480297
70,700.0,12564.838688146956,524.3282230854999,107.11179270205436,289.16870722429604,466.9292553758349,2083.334509403531
71,710.0,13481.907774469893,525.7376497014083,106.98480367811143,289.44603955612524,462.1715603268747,2083.2466943350546
72,720.0,14484.138062181777,527.2127265893664,106.863187037239,289.7560576442181,457.3135402537992,2083.184393517482
73,730.0,15582.381684661526,528.7546160288213,106.7469271756615,290.1001731193005,452.3757991075401,2083.148028237718
74,740.0,16787.11840969463,530.3656312416335,106.63601647748044,290.47996816614375,447.3587526456599,2083.137669703856
75,750.0,18111.62418285423,532.0476671455941,106.5304619392678,290.89703953641117,442.2587015679407,2083.153824759583
76,760.0,19574.604786433003,533.8028335896149,106.4302527727797,291.353179484742,437.11427622957393,2083.196605216035
77,770.0,21192.145233423922,535.633015478505,106.33539819085838,291.85028124724204,431.88941051930857,2083.2663197941633
78,780.0,22987.43055895035,537.5417987397431,106.2459270498297,292.3903365970023,426.5652105927991,2083.363353288603
79,790.0,24990.118470234487,539.5286263540507,106.16177294022191,292.97553630947635,421.1542172628841,2083.487822193985
80,800.0,27231.500150863194,541.5979716166242,106.08298383186222,293.60823550484054,415.68059334298056,2083.640043510544
81,810.0,29750.339745837708,543.7523421688564,106.00952617462715,294.2909025288198,410.0963280655832,2083.8201742274114
82,820.0,32598.079066401147,545.9940330876033,105.94140330707127,295.02482293171346,404.41926592813024,2084.0285112774923
83,830.0,35836.003884492966,548.3258467963586,105.8748493029771,295.8155366648622,398.64492192961615,2084.2653109708144
84,840.0,39539.82932083067,550.7505482534816,105.81708282630912,296.6649558838831,392.79730855016663,2084.530671319466
85,850.0,43813.46685667732,553.2712244150478,105.76461102313539,297.57647195733944,386.82489246714493,2084.825031951287
86,860.0,48783.55374963985,555.8909427260334,105.71743178261643,298.55373854489505,380.74538017107153,2085.1484022207733
87,870.0,54622.92624167541,558.6161711306714,105.67551371978236,299.6007110433083,374.5555415198055,2085.5010645880557
88,880.0,61565.424482412694,561.4446351193429,105.63886283316688,300.7217079155532,368.24947568225684,2085.8832707807655
89,890.0,69932.49860751916,564.3826610291576,105.6074467270903,301.9213909138706,361.8233062768158,2086.2951839895395
90,900.0,80188.02103723054,567.4338136198345,105.58123699296998,303.20481432661006,355.2997078705119,2086.7371095095205
91,910.0,93010.47606993155,570.6020562913429,105.56027081077038,304.5775553250199,348.61954088183154,2087.208937485554
92,920.0,109442.0888750005,573.8915946441557,105.54450062709674,306.0456187665937,341.80288446395906,2087.711256631554
93,930.0,131171.59888801057,577.3066837879232,105.53390845737134,307.6156261673636,334.84134043497545,2088.24390483388
94,940.0,161090.14231353338,580.8498900436864,105.52849096645691,309.294864526612,327.730938460182,2088.8073592355263
95,950.0,-49.720890938172055,584.5332716453249,105.52820957129013,311.0912326748512,320.4604320943929,2089.4016085525222
96,960.0,-59.01617449546797,588.3528562621125,105.53308018615836,313.0134883422579,313.0267364644234,2090.026981407763
97,970.0,-69.12500865572667,592.3190006141328,105.54306747523857,315.0735155575953,305.4178951225402,2090.683559017151
98,980.0,-80.01175441096075,596.4294707438895,105.55815024771319,317.276112017436,297.60140101572904,2091.3713950793003
99,990.0,-91.65663164392946,600.700916703695,105.57829954357193,319.63476597714913,289.6317589193713,2092.0908923749907
100,1000.0,,,,,,
