calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b455ec74-a4ad-49d3-9758-e402050da96c,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--111-2,111-2,-10603.33
57741c67-6b9d-4b65-a795-ad41d1c5dcd9,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--310,310,-1136.74
df17255d-e671-4073-af06-454a36b12d59,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--210,210,-1153.18
a9e0dade-2d2f-4cdf-98b0-c586651dca05,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--320,320,-1195.04
461800e6-10cf-47b1-b9a9-08d1eb8fd8d1,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--110,110,-1202.51
68d30678-6cd8-495c-b93e-9a4e6c8c91a3,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--221,221,-1498.26
f28640bb-73e4-4b76-b3a2-8a218591137e,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--322,322,-1614.45
06e7c53b-251c-4afc-9ea9-f91179eb1529,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--331-2,331-2,-2160.53
8520119b-b0f0-44de-9480-2ca36095a355,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--311-1,311-1,-596.45
08a22628-a6d1-43aa-938b-a903acceb384,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--331-1,331-1,-689.59
b0b3cf2b-948a-4908-9706-e43d9dab2ce5,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--211,211,-956.24
b45af25b-71a7-4512-b9c4-fc156bc18b72,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--321,321,-960.39
73f0edfb-a584-47e4-aed4-19b3e109f113,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--100,100,1290.72
90c41338-5107-4bca-a761-4be79cdbb9ae,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--311-2,311-2,266.17
adf2f21b-48f6-4d3e-b382-b8acf15cd46e,C,A4--C--dc,A4--C--dc,3.945230824083913,A4--C--dc--111-1,111-1,493.74
