,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4833,mp-510623 a=4.8077,oqmd-321460 a=4.9047,oqmd-7808 a=4.4833
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0165073626335164,-0.0009550631556517684,0.06667802630206704,0.05231320474241809,0.02043076978194539,0.07213041715316491,0.07607019544088028,0.004257631796421524,0.07224475029161198
2,20.0,0.06023280906332797,0.07931979323822674,0.2319610456239622,0.17950234835252268,0.11321429334821864,0.2791286535717781,0.31787089926323586,-0.036611504957619626,0.2727728099825359
3,30.0,0.25130445248739286,0.1598068815378367,0.549243058822398,0.4099077780236331,0.341301113346576,0.606440279606199,0.7287045237410918,-0.04766760387044018,0.5874350508336659
4,40.0,0.356836433625105,0.5086785431267156,1.0482666567058205,0.7706362053245818,0.7165152841597164,1.031783806906755,1.2635852840075847,0.49424354616659394,1.0049627513697537
5,50.0,0.7621306304710264,0.9873475581832757,1.7144775890575732,1.2566793868118482,1.2116285446259618,1.5612248783652567,1.8885950104489035,0.626243520948476,1.5319554485456215
6,60.0,1.1081731349253574,1.4696115677750299,2.4982057260638775,1.8448376789821637,1.7929060887528758,2.1962898139011764,2.5359468097769886,1.1410876439909872,2.1677712681923533
7,70.0,1.7338684880433886,2.3776178704093294,3.343054426581998,2.50938535682437,2.433080230789115,2.913444926183191,3.222862119911526,2.166942368213632,2.888776608870332
8,80.0,2.570431530866772,3.2175617734753987,4.201798940353678,3.2206875439248996,3.1078515437905025,3.6818807313868818,3.899317820824195,2.4240855406139956,3.6617981996449944
9,90.0,3.2917545022170382,4.146646124598871,5.043404800636232,3.957936333960118,3.800606924470301,4.471524465786126,4.559808961161278,3.5454012569544426,4.45531412964683
