,temperature,mp-2794 a=11.6088
0,0.0,0.0
1,10.0,0.012921931293290275
2,20.0,0.07152386849914179
3,30.0,0.21528124812925686
4,40.0,0.46495351230798926
5,50.0,0.8202771948128124
6,60.0,1.2688031147055299
7,70.0,1.794560120410317
8,80.0,2.3782572130664876
9,90.0,3.0029285994740125
10,100.0,3.65057968027417
11,110.0,4.305119469803524
12,120.0,4.953685250695718
13,130.0,5.585953147046624
14,140.0,6.194598850957879
15,150.0,6.772978032910968
16,160.0,7.321055059576519
17,170.0,7.834976427457539
18,180.0,8.316438676076528
19,190.0,8.767071670896643
20,200.0,9.184166456938758
21,210.0,9.576766101553236
22,220.0,9.941542760866737
23,230.0,10.282249861337231
24,240.0,10.603018722699712
25,250.0,10.90231047891283
26,260.0,11.186543839708868
27,270.0,11.453606698304842
28,280.0,11.70691329158743
29,290.0,11.94934841777927
30,300.0,12.24927532738222
31,310.0,12.303289247513067
32,320.0,12.612313490725695
33,330.0,12.815067271887024
34,340.0,13.012342672331004
35,350.0,13.201690230692135
36,360.0,13.38563738762559
37,370.0,13.673432045257204
38,380.0,13.612675265946798
39,390.0,13.935664946088067
40,400.0,14.070834429443114
41,410.0,14.2270390477083
42,420.0,14.383390544257741
43,430.0,14.53527839747529
44,440.0,14.683130441589404
45,450.0,14.826778921490963
46,460.0,14.969705003520733
47,470.0,15.10418276686005
48,480.0,15.242417519765217
49,490.0,15.371074787091274
50,500.0,15.499619899772703
51,510.0,15.624872985042463
52,520.0,15.749346900401473
53,530.0,15.864731788584702
54,540.0,16.186984837115133
55,550.0,15.907591148318367
56,560.0,16.20994452137139
57,570.0,16.322198182381225
58,580.0,16.423933172872044
59,590.0,16.522922960300036
60,600.0,16.434229127607217
61,610.0,17.00324394354548
62,620.0,17.075512153570244
63,630.0,16.460460601978255
64,640.0,17.264013855148765
65,650.0,17.039906691718777
66,660.0,17.11764500747036
67,670.0,17.18980965492763
68,680.0,17.508593515093537
69,690.0,17.460455859665775
70,700.0,17.542145317056285
71,710.0,17.62177831335075
72,720.0,17.712324028817115
73,730.0,17.788405496205005
74,740.0,17.755481372834147
75,750.0,18.00469201466008
76,760.0,18.001777871945972
77,770.0,18.482281105683366
78,780.0,17.76821067157637
79,790.0,18.210304371949185
80,800.0,18.285314571414748
81,810.0,17.932918032558714
82,820.0,18.883209470364584
83,830.0,18.882624315231023
84,840.0,18.12826840704301
85,850.0,18.618495484170335
86,860.0,18.68147441662955
87,870.0,18.743988272905746
88,880.0,18.80145954894883
89,890.0,18.868934355093423
90,900.0,18.92411154396747
91,910.0,18.93037048786433
92,920.0,19.060223951491462
93,930.0,19.086962658235052
94,940.0,18.805930531977314
95,950.0,19.93530367272021
96,960.0,19.28620108359531
97,970.0,18.539118654331194
98,980.0,19.78827744922848
99,990.0,19.355039500262308
100,1000.0,
