,temperature,mp-1070333 a=6.0969,mp-1078579 a=5.4272
0,0.0,681.1813157413277,583.3132560226416
1,10.0,681.1780947756548,583.3110427011649
2,20.0,681.1513746445306,583.2990726271571
3,30.0,681.0664751976599,583.2722098238121
4,40.0,680.8982117859467,583.2268352712007
5,50.0,680.6332528232042,583.1582530692209
6,60.0,680.2630059720924,583.0613623081261
7,70.0,679.7820043655602,582.9319005171601
8,80.0,679.187493794677,582.7671449291972
9,90.0,678.4796880331087,582.5663084551466
10,100.0,677.6614826497266,582.3300153545703
11,110.0,676.7371741254906,582.0600701160829
12,120.0,675.7124043097593,581.7590061337754
13,130.0,674.5933939796456,581.4296430069809
14,140.0,673.3863141083989,581.0749055603917
15,150.0,672.0972199352292,580.6976013652389
16,160.0,670.731769834498,580.3002563395437
17,170.0,669.2952833599794,579.8852087622141
18,180.0,667.7923520167635,579.4543807913881
19,190.0,666.227266764587,579.0094889639541
20,200.0,664.6037508747631,578.55199397344
21,210.0,662.9250838538082,578.0830361238397
22,220.0,661.1941270646103,577.6036773015545
23,230.0,659.413475361366,577.1146680653885
24,240.0,657.5853043062344,576.6167574862997
25,250.0,655.7115575676378,576.110461608805
26,260.0,653.7940693961505,575.5962759319266
27,270.0,651.8341708824751,575.0745897893538
28,280.0,649.8333196249635,574.5457561023484
29,290.0,647.7927150065625,574.0100686318251
30,300.0,645.7134075622893,573.4677601194436
31,310.0,643.5963503651245,572.9190674610282
32,320.0,641.4454853642269,572.364221569639
33,330.0,639.2553729211797,571.8034050110272
34,340.0,637.0298952886313,571.2367758956605
35,350.0,634.7696779370032,570.6645564193374
36,360.0,632.4753279964182,570.0868912663419
37,370.0,630.147489596534,569.5039165368337
38,380.0,627.7865551576737,568.9158137548383
39,390.0,625.393067350902,568.3227462040923
40,400.0,622.9674944959812,567.7248474697142
41,410.0,620.5101420838098,567.1222511788234
42,420.0,618.0215014878025,566.5151505620931
43,430.0,615.5018643472561,565.903639593732
44,440.0,612.9516109018022,565.2878902096162
45,450.0,610.3710832648179,564.6680563203471
46,460.0,607.7604731547904,564.0442139228693
47,470.0,605.1201664119586,563.4165607186787
48,480.0,602.4503643445789,562.7851925921343
49,490.0,599.7470632209215,562.1502403232031
50,500.0,597.0190738741782,561.5118548509251
51,510.0,594.2622567204355,560.8701313848741
52,520.0,591.4768409643835,560.2251787158511
53,530.0,588.662970850511,559.5771732933306
54,540.0,585.8250616178942,558.9261980137777
55,550.0,582.954951895147,558.2723433528978
56,560.0,580.0569537510033,557.6157395622313
57,570.0,577.1310651785928,556.9564902183422
58,580.0,574.1775037054672,556.2946960952761
59,590.0,571.1963975364949,555.6304724915884
60,600.0,568.1878200461415,554.9638959245651
61,610.0,565.1517837502114,554.2950924795382
62,620.0,562.0884554446046,553.6241068940536
63,630.0,558.9980157259931,552.9510615525163
64,640.0,555.8803180201693,552.2760319105181
65,650.0,552.735565954554,551.5991526113075
66,660.0,549.5637542597843,550.9204856275805
67,670.0,546.3650046546378,550.240060375323
68,680.0,543.1392943568588,549.5580034802987
69,690.0,539.8866930255359,548.8744117297719
70,700.0,536.607130456521,548.1899910379001
71,710.0,533.3007709025895,547.5035275899701
72,720.0,529.967528141526,546.8157310425504
73,730.0,526.6075315211352,546.1266906196815
74,740.0,523.2206930273694,545.4364649464236
75,750.0,519.8070551848265,544.7451655474456
76,760.0,516.3666674003266,544.0527451041006
77,770.0,512.8952750739405,543.3594091741356
78,780.0,509.4016242825173,542.6651714225939
79,790.0,505.88119177070746,541.9692822807039
80,800.0,502.33393740168776,541.2733596375407
81,810.0,498.75941415042297,540.57678233159
82,820.0,495.1582650668277,539.8802505447368
83,830.0,491.53031560582014,539.18244750504
84,840.0,487.88280806313196,538.4840478028277
85,850.0,484.20034617497026,537.7843332849491
86,860.0,480.49112109902535,537.0857362059606
87,870.0,476.75500815964136,536.3861927957947
88,880.0,472.9918565892937,535.6861478708947
89,890.0,469.19361556241165,534.9856463744089
90,900.0,465.38284162092424,534.285262898247
91,910.0,461.5459177793154,533.5854453611976
92,920.0,457.67023713184744,532.8853245005198
93,930.0,453.77263346341255,532.1840605727714
94,940.0,449.84781831355923,531.4836451918296
95,950.0,445.8962637555429,530.7838976201092
96,960.0,441.9305008465382,530.083567998136
97,970.0,437.91900564692486,529.3836403064066
98,980.0,433.88990112816,528.6842294251538
99,990.0,429.8343773063309,527.9851577516195
100,1000.0,,
