,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012459023096819443,0.0027312738423196647,0.0016734363317914003,0.004922581145086126,0.0013637438190880937,
2,20.0,0.010174337359068149,0.02211981080391526,0.01628704425205165,0.04381238043607595,0.012367363749033418,0.0004240170292285814
3,30.0,0.036201683578193325,0.08012940574455149,0.06282228688840756,0.16865590251238588,0.045360645020455434,0.0015054702720969215
4,40.0,0.09427449488311275,0.19444205250753185,0.17453391916274813,0.44321139543743365,0.11822408044589663,0.003775728748330209
5,50.0,0.20823841503390492,0.3718807557018328,0.373197580329333,0.8921487455089051,0.24953806201541354,0.00784186082977891
6,60.0,0.4038537457002162,0.6139967997022497,0.645179958049302,1.4861728011391109,0.4519443640246442,0.014711394612211248
7,70.0,0.6961663885063643,0.9201476715798419,0.9593966275165373,2.171587488296874,0.7301566200232944,0.02594241304165177
8,80.0,1.083654938823653,1.2864849878528144,1.2906512741082339,2.898956077973657,1.0810742657420702,0.04346376390433299
9,90.0,1.5511942525515992,1.7050364741106678,1.6275611750213275,3.6342338294974703,1.4950132999616217,0.06917414201146059
10,100.0,2.076794894439467,2.164457206148397,1.96965104143118,4.3582579748705905,1.9580697012216768,0.10456815026033253
11,110.0,2.637714038231299,2.6518631885404935,2.3215234506948943,5.062263414478053,2.454892745293863,0.15054031320389766
12,120.0,3.214274192342142,3.15473399959825,2.68824597427598,5.743436265708285,2.9710117829234832,0.20737103130836634
13,130.0,3.7914882935931327,3.6622806093377434,3.0729297355282963,6.401776694443773,3.4942973492342655,0.2748276158390444
14,140.0,4.359189986545808,4.166132873690547,3.476052192497635,7.038278423541106,4.015565463784885,0.35231027055893305
15,150.0,4.911364356906179,4.660460085629589,3.895773065091769,7.654046316617719,4.528547997959589,0.4389960204779154
16,160.0,5.445178338973654,5.141721284790818,4.328643784116295,8.24996752120292,5.029491794807359,0.5339575394274272
17,170.0,5.960007488032131,5.608229303252569,4.770351833077951,8.826659676482308,5.516602180269578,0.636250170591344
18,180.0,6.456604423044152,6.059663995400433,5.2163336641156235,9.384530299773745,5.989475218907108,0.7449691829867774
19,190.0,6.936458211917,6.496618305125204,5.662208414134574,9.923861663686155,6.448598777413446,0.8592828778536987
20,200.0,7.4013408720111356,6.920219138037511,6.104044523635318,10.444884314768375,6.8949556417780595,0.9784478444084422
21,210.0,7.853012633030322,7.331836428496197,6.538494381939411,10.947828322715244,7.329732640604656,1.1018120102008002
22,220.0,8.293050079711211,7.73287673095192,6.962835541960833,11.432953159591179,7.754124103427625,1.2288100137071816
23,230.0,8.722762737316051,8.124649116750065,7.374951833885019,11.900561236167308,8.169211576321112,1.3589542786460416
24,240.0,9.143169062241492,8.508288184186956,7.7732798921984445,12.351000587924053,8.575900813364303,1.4918241713067963
25,250.0,9.555009287501832,8.884719269857973,8.156739065207256,12.784661236857573,8.974899010162877,1.627054825830316
