,temperature,mp-2794 a=11.6088
0,0.0,0.0
1,10.0,0.01687579745813636
2,20.0,0.07153622740157652
3,30.0,0.1742009251245459
4,40.0,0.3326470384273256
5,50.0,0.5463322100182055
6,60.0,0.8086728276127232
7,70.0,1.1112616158822124
8,80.0,1.4458493432293014
9,90.0,1.8049721693336966
10,100.0,2.1821137166989395
11,110.0,2.5717273972230843
12,120.0,2.969202201534692
13,130.0,3.370792646963771
14,140.0,3.7735250051791525
15,150.0,4.1750918628523825
16,160.0,4.573745524212569
17,170.0,4.968197740508763
18,180.0,5.35753009028251
19,190.0,5.741116806430008
20,200.0,6.1185601385784825
21,210.0,6.489637344898119
22,220.0,6.854257930673425
23,230.0,7.212429607279417
24,240.0,7.56423149373266
25,250.0,7.909793228110431
26,260.0,8.249278838446234
27,270.0,8.582874408332486
28,280.0,8.91077874399261
29,290.0,9.233196399649264
30,300.0,9.550332544886162
31,310.0,9.862389262563637
32,320.0,10.169562951220657
33,330.0,10.47204257465243
34,340.0,10.77000855635083
35,350.0,11.063632160241518
36,360.0,11.353075233839991
37,370.0,11.638490217379765
38,380.0,11.920020344113414
39,390.0,12.197799974043981
40,400.0,12.471955016769062
41,410.0,12.7426034096627
42,420.0,13.00985562588697
43,430.0,13.273815193193048
44,440.0,13.53457920952715
45,450.0,13.792238845370834
46,460.0,14.046879825795386
47,470.0,14.298582887546765
48,480.0,14.547424208269813
49,490.0,14.793475806338165
50,500.0,15.036805910774001
51,510.0,15.277479301496411
52,520.0,15.515557620676518
53,530.0,15.751099656363206
54,540.0,15.984161599797972
55,550.0,16.2147972779991
56,560.0,16.44305836328268
57,570.0,16.668994561418838
58,580.0,16.89265378011072
59,590.0,17.114082279449832
60,600.0,17.33332480593113
61,610.0,17.550424711543954
62,620.0,17.765424059364086
63,630.0,17.978363716985438
64,640.0,18.18928343903124
65,650.0,18.398221939898214
66,660.0,18.60521695779183
67,670.0,18.810305311020866
68,680.0,19.01352294743869
69,690.0,19.214904987835332
70,700.0,19.414485764008585
71,710.0,19.61229885217381
72,720.0,19.808377102301936
73,730.0,20.00275266391948
74,740.0,20.195457008843686
75,750.0,20.386520951276285
76,760.0,20.575974665630266
77,770.0,20.76384770242508
78,780.0,20.95016900254061
79,790.0,21.134966910091563
80,800.0,21.31826918414194
81,810.0,21.500103009466063
82,820.0,21.68049500651725
83,830.0,21.85947124076031
84,840.0,22.037057231487452
85,850.0,22.213277960235043
86,860.0,22.388157878885178
87,870.0,22.56172091753288
88,880.0,22.733990492189104
89,890.0,22.904989512361205
90,900.0,23.074740388567797
91,910.0,23.24326503981293
92,920.0,23.41058490105604
93,930.0,23.57672093068828
94,940.0,23.741693618041467
95,950.0,23.905522990933807
96,960.0,24.068228623260463
97,970.0,24.229829642634712
98,980.0,24.390344738077044
99,990.0,24.549792167749196
100,1000.0,24.70818976673734
