,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8328,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08721922382875454,0.01776115851080881,0.00632639669353709,0.07969613150215442,0.0720746993823971,0.020446373085801075,0.01814317922914402,0.026056407771524293,0.08705187332798095
2,20.0,0.5763913784718516,0.17123979830100866,0.05784300710023608,0.5435527329498511,0.5004808683615057,0.20108174717794997,0.18298247241981383,0.27243493209647063,0.5748954631851129
3,30.0,1.6828075775229363,0.6504821121831678,0.22957531322437777,1.6341282402166368,1.5250962585800474,0.7132435821444051,0.6259836483355357,0.8934333186218669,1.6982540478957382
4,40.0,3.3320051429853814,1.5072410533384308,0.6034164938551234,3.27329518525186,3.0853877597187402,1.5763593672289766,1.374901092536411,1.8594271574704693,3.366326010460678
5,50.0,5.311301639359128,2.653584900474248,1.2076802432133849,5.242562990905745,4.9767813814802215,2.7119061932745927,2.3821803259193044,3.0855145291989303,5.356279945771065
6,60.0,7.439032489586348,3.9851566193815504,2.0216690939791877,7.359705469304407,7.024148110262464,4.03150119721988,3.578789216127884,4.485633683555001,7.487031327078095
7,70.0,9.596459548401583,5.421643971353581,3.0027775400502836,9.506857652148545,9.112005956182603,5.4628730062585245,4.900461930875263,5.988927544453247,9.642917388797938
8,80.0,11.715141460478646,6.907525317572955,4.104688732723737,11.61622665240382,11.172337332871443,6.952169567852354,6.295262068403564,7.542087776856567,11.757911412866257
9,90.0,13.759341352491811,8.405837550369684,5.286078862840487,13.652319179949567,13.16834542029219,8.461098899001595,7.724127566827235,9.107224840093968,13.797687266856892
10,100.0,15.712798197626356,9.892523140417481,6.5135677778463315,15.598866466893853,15.082212796553769,9.963414946812147,9.15907092668723,10.658629664709489,15.746700177916496
11,110.0,17.570288239375284,11.352302325093364,7.761771165035864,17.450524590952217,16.907161032640165,11.441776572251074,10.580818985697473,12.179637643281419,17.60004842085259
12,120.0,19.332592435883495,12.775818058337203,9.01217373530034,19.207920730637575,18.642610764517546,12.885219504551337,11.976607215951377,13.660026773802038,19.358630708512383
13,130.0,21.00358904874736,14.15769227981427,10.251713014683817,20.874782528981413,20.291318597358764,14.2872381107794,13.338370509788255,15.094029386917732,21.026343918250173
14,140.0,22.58860461444527,15.49520735670497,11.4714636127841,22.45630325127706,21.85771196907788,15.644384362264178,14.661357208710488,16.478885878511463,22.608488814568585
15,150.0,24.09349397423198,16.78741109835676,12.665551919699867,23.95822530454128,23.346934097808372,16.95527012641117,15.943108922793984,17.813824652692904,24.11087750063144
16,160.0,25.524138937140467,18.034508294871447,13.830313359427018,25.38633786281978,24.76430591607039,18.219868637828228,17.182727794490514,19.099356861642356,25.539345275436393
17,170.0,26.886186252860007,19.237446556942572,14.963659883374063,26.746212214634365,26.115031842175892,19.439031166039175,18.380358384887405,20.336795391972995,26.899494567645238
18,180.0,28.184921688695425,20.397634422829473,16.064614731719317,28.043072929627527,27.40404761950978,20.61415555619497,19.536825162753995,21.527930211693096,28.1965713733093
19,190.0,29.425220750922232,21.51674986040762,17.132974427701505,29.281745905342262,28.635950393171996,21.74696071195421,20.653380865355654,22.674811362323183,29.43541659885286
20,200.0,30.611541722566844,22.59661076528084,18.169065136153776,30.46664913080968,29.814975776173107,22.839334459823444,21.73153305250738,23.77960549217654,30.620458924513873
21,210.0,31.747941185969882,23.639088095942768,19.173567997770363,31.601806347779572,30.945001105912304,23.893232019709895,22.772925475441117,24.84450238731207,31.755729827836934
22,220.0,32.83810060696805,24.646048384656407,20.14739446525024,32.69087214128113,32.029562625394995,24.910609270263596,23.77925773331337,25.871655369937553,32.844889573552024
23,230.0,33.88535746051545,25.619316498856534,21.091597722699394,33.73716187859341,33.07187939050008,25.89337987410981,24.752231608738253,26.863144554661663,33.89125775619952
24,240.0,34.89273724734579,26.560652348770155,22.007310083644658,34.743682787090286,34.074879726403545,26.843388712659785,25.693515953838624,27.820955459814666,34.897844789610375
25,250.0,35.86298443217817,27.47173717095482,22.89569907214861,35.71316415035932,35.04122786306565,27.76239641896242,26.604724441421084,28.74696786319549,35.86738238792538
26,260.0,36.798591315480984,28.354166349951445,23.75793693223776,36.64808559255291,35.973349459629205,28.652071410700273,27.487402204646642,29.642951421539614,36.80235204991597
27,270.0,37.701824418221534,29.209446662498884,24.595179782976025,37.55070299691919,36.87345537016967,29.51398693900138,28.343018582398763,30.51056568418667,37.705011119719245
28,280.0,38.574748280768745,30.03899646974254,25.40855369444128,38.423071933344765,37.7435633813682,30.349621438209255,29.17296402202789,31.351362890022795,38.5774163168085
29,290.0,39.41924675308934,30.84414783007495,26.19914571971017,39.26706865149055,38.58551787075095,31.16036099439629,29.97854977529137,32.166792455621334,39.421444803724
30,300.0,40.23704194292702,31.626149818209708,26.967998463860333,40.08440879037217,39.401007455253634,31.94750311983004,30.7610094329953,32.958206417949405,40.238812950623924
31,310.0,41.02971102819936,32.386172555702736,27.71610716385538,40.87666399810808,40.19158076252416,32.71226127725607,31.52150163177409,33.72686533885262,41.031092995940575
32,320.0,41.79870114999374,33.125311612546945,28.44441853647428,41.64527666874961,40.958660485298886,33.455769776414506,32.261113469186384,34.473944345857156,41.7997278139572
33,330.0,42.54534259718277,33.844592548133534,29.153830856373485,42.39157299963655,41.70355588672153,34.179088789473816,32.980864306290925,35.20053909865423,42.546043995488844
34,340.0,43.27086047971739,34.54497543633841,29.84519487476837,43.11677456052744,42.42747392047165,34.883209318535,33.68170973780124,35.90767154916933,43.27126343487321
35,350.0,43.97638507012577,35.227359273244495,30.519315297075515,43.822008549492,43.13152911954517,35.56905800838769,34.364545581180025,36.596295416735025,43.976513599635545
36,360.0,44.66296097423151,35.89258620370554,31.17695261644412,44.50831689286477,43.81675239454369,36.23750173926459,35.03021178630238,37.26730133611497,44.66283664115386
37,370.0,45.33155527371627,36.54144552919493,31.818825157285143,45.1766643291462,44.484098868462944,36.88935196290723,35.67949620269085,37.92152166044671,45.33119748696587
38,380.0,45.98306476620112,37.174677477588176,32.44561122483247,45.8279456002413,45.13445486128667,37.52536876473957,36.31313816611838,38.55973491716427,45.98249103862515
39,390.0,46.618322413077244,37.79297672795389,33.05795128723772,46.46299185837362,45.76864412469141,38.14626464803415,36.93183188363728,39.18266992526646,46.61754858388568
40,400.0,47.23810309120662,38.396995691781946,33.65645013911353,47.08257638350235,46.38743341535406,38.752708044566496,37.53622960799214,39.79100958860896,47.23714351831766
41,410.0,47.84312873257837,38.987347557546435,34.241679011666186,47.68741969404224,46.99153748457453,39.34532656173724,38.12694460045823,40.385394383576546,47.84199645942702
42,420.0,48.43407292510663,39.56460910894975,34.814177606476925,48.278194123161484,47.581623552422336,39.92470997944776,38.70455388652136,40.966425561281305,48.432779825683724
43,430.0,49.01156503827661,40.12932332919031,35.374456038579964,48.855527923691376,48.158315326114185,40.49141301181819,39.26960081226257,41.53466808504843,49.010121943669205
44,440.0,49.57619392940474,40.682001804625344,35.92299668069065,49.420008956655124,48.72219661504078,41.04595784961044,39.82259741140788,42.09065332373669,49.574610738419494
45,450.0,50.12851127890535,41.2231269415311,36.46025590487709,49.97218801143086,49.27381458819003,41.58883649931125,40.364026594151,42.63488152071232,50.126797055088524
46,460.0,50.669034597026005,41.75315400953771,36.98666572111432,50.51258179949014,49.81368271425124,42.12051293445824,40.894344169343746,43.167824057303015,50.66719765392974
47,470.0,51.198249939038334,42.27251302490351,37.50263531433569,51.04167565844409,50.34228341958093,42.641425074145445,41.41398071169183,43.68992552833883,51.196297915377286
48,480.0,51.716614361343126,42.7816104861966,38.008552483041726,51.55992599852836,50.86007049500126,43.151986602820365,41.92334328533563,44.20160564614677,51.714554287361494
49,490.0,52.22455814687614,43.28083097419305,38.504784983570495,52.067762519675185,51.3674712786224,43.65258864458068,42.42281703474641,44.703260988087514,52.22239650313058
