,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5698,mp-568503 a=3.5547,oqmd-13851 a=4.5697
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005654508063755216,0.46337600443680044,0.011911733183752575,0.0005139634402008583,0.0007542725195975563,0.0005140261988302622
2,20.0,0.005092844398584575,1.7306701552777486,0.06588552169992924,0.0062292328938146155,0.006962694387884677,0.006229806315847429
3,30.0,0.01750018255002814,2.56721578354661,0.1937000176786834,0.030181846012981618,0.02495503818940662,0.03018417410025745
4,40.0,0.042476898607154395,3.1470869480192234,0.41297562743767496,0.10166639309041144,0.06692426256033401,0.10167361074292179
5,50.0,0.08627067101526997,3.6331111406001297,0.7208112031465582,0.251899650863599,0.1609808615368287,0.2519172811507707
6,60.0,0.15530524595730505,4.109816064189639,1.1039377773878107,0.4938200240221481,0.34689652810258403,0.4938537543812697
7,70.0,0.2531469564366494,4.624107796516124,1.546704283425058,0.8189755182284998,0.6554004866238262,0.8190286080490389
8,80.0,0.3791103266605003,5.192449134288333,2.032866654280403,1.206320912821886,1.094643986829794,1.2063935378166906
9,90.0,0.5291156261452851,5.808717695232453,2.546294889487877,1.6318086755673098,1.651288860664212,1.6318987340603717
10,100.0,0.6974169430389927,6.455112238265941,3.0722287291132973,2.0742128915004416,2.299071200378468,2.0743171479245377
11,110.0,0.8780813533273459,7.111148774240815,3.5983848773665903,2.5173541985366104,3.0076235561491234,2.5174691716819058
12,120.0,1.0658706039660246,7.758877787931177,4.11542244359209,2.9501739685853496,3.7485057348478326,2.9502964482212564
13,130.0,1.256609041249953,8.384957500612947,4.616823210875066,3.36587644798153,4.498238858436346,3.3660037206680395
14,140.0,1.4472310726278512,8.980836623179025,5.09844813165231,3.7608496285840283,5.239184858585095,3.760979525905205
15,150.0,1.6356695461985675,9.542052333745112,5.557998249209858,4.133689383974402,5.95919286297483,4.1338202409184435
16,160.0,1.8206854692898549,10.067251314683636,5.994512022722967,4.484431256838401,6.650691315786363,4.4845618348305845
17,170.0,2.0016909125016418,10.557239329098982,6.407952357752838,4.813991145544245,7.309638213231555,4.814120549355426
18,180.0,2.178587419568282,11.014183866811457,6.798891202335232,5.123778418460486,7.9345431489571085,5.123906020430154
19,190.0,2.351627145113888,11.441000320600374,7.168279491222132,5.415438346740387,8.525650122478359,5.4155637230591385
20,200.0,2.521297354699471,11.840909162239663,7.517284554462865,5.69068629307065,9.084300744289,5.6908091725848875
21,210.0,2.6882265613691203,12.21713554147846,7.847178013942994,5.951204772475527,9.612463641414228,5.951324996666038
22,220.0,2.8531099814415644,12.57271975602074,8.15926031430067,6.198582607032248,10.112402574034888,6.198700099267297
23,230.0,3.0166519852488256,12.910409794462234,8.454811365701271,6.434281799800389,10.586453325390318,6.4343965419890035
24,240.0,3.179523328944445,13.232611955896134,8.735059587158528,6.659622409969941,11.036882070063339,6.659734424987006
25,250.0,3.342331052594471,13.541380648024939,9.00116379125989,6.875778941908,11.465802478216453,6.875888280464818
26,260.0,3.505599015709893,13.838433092348996,9.254203926185308,7.08378394145466,11.875133645999322,7.083890672367771
27,270.0,3.6697571408106797,14.125178544089273,9.49517782327068,7.284535943461804,12.26658531000082,7.284640146507413
28,280.0,3.8351375671711208,14.402754726959316,9.72500191058503,7.478809874685247,12.641660437534789,7.478911635417291
29,290.0,4.001976084359994,14.672066557442664,9.944514438779308,7.66726865303625,13.00166815529397,7.667368059088165
30,300.0,4.17041741098882,14.933823999641843,10.154480191190023,7.850475149914213,13.347742164665135,7.8505722884228835
31,310.0,4.340523095335714,15.188577167023068,10.355595961368161,8.028903970080073,13.680861408415621,8.028998925946837
32,320.0,4.512281027599279,15.436747680022659,10.548496309006868,8.202952700310734,14.001870919001258,8.2030455550921
33,330.0,4.685615756921514,15.678655891599325,10.733759271377993,8.37295241412124,14.311501599098687,8.373043245380313
34,340.0,4.860398991723114,15.91454398267934,10.911911827374633,8.539177314469159,14.610388248085581,8.539266195464036
35,350.0,5.036459824352829,16.144595166259453,11.08343499660015,8.701853462258038,14.8990855236831,8.701940461872226
36,360.0,5.21359435853842,16.368949368865987,11.248768515299751,8.861166583993047,15.178081769548838,8.86125176683447
37,370.0,5.3915745307367855,16.587715815694718,11.408315070989987,9.017268982852226,15.44781078732093,9.017352409463859
